﻿PARCEL_NO,FULLSTNO,SITEMASTER_ADDRESS,ZIP,CITYAREA
4287034019,727,NAVY ST,90405,A
4287034020,729,NAVY ST,90405,A
4287034029,755,NAVY ST,90405,A
4287034030,725,NAVY ST,90405,A
4287034036,738,MARINE ST,90405,A
4287034037,740,MARINE ST,90405,A
4287034038,744,MARINE ST,90405,A
4287034039,746,MARINE ST,90405,A
4287035001,672,MARINE ST,90405,A
4287035002,668,MARINE ST,90405,A
4287035003,664,MARINE ST,90405,A
4287035004,660,MARINE ST,90405,A
4287035005,654,MARINE ST,90405,A
4287035007,644,MARINE ST,90405,A
4287035008,642,MARINE ST,90405,A
4287035009,638,MARINE ST,90405,A
4287035010,632,MARINE ST,90405,A
4287035012,639,NAVY ST,90405,A
4287035013,643,NAVY ST,90405,A
4287035015,651,NAVY ST,90405,A
4287035016,653,NAVY ST,90405,A
4287035018,657,NAVY ST,90404,A
4287035020,3104,7TH ST,90405,A
4287035021,631,NAVY ST,90405,A
4287035022,633,NAVY ST,90405,A
4287036001,634,NAVY ST,90405,A
4287036002,636,NAVY ST,90405,A
4287036003,640,NAVY ST,90405,A
4287036004,642,NAVY ST,90405,A
4287036006,646,NAVY ST,90405,A
4287036007,648,NAVY ST,90405,A
4287036009,654,NAVY ST,90405,A
4287036010,656,NAVY ST,90405,A
4287036011,658,NAVY ST,90401,A
4287036012,662,NAVY ST,90405,A
4287036013,666,NAVY ST,90405,A
4287036014,665,OZONE ST,90405,A
4287036015,661,OZONE ST,90405,A
4287036017,655,OZONE ST,90405,A
4287036019,649,OZONE ST,90405,A
4287036021,641,OZONE ST,90405,A
4287036022,639,OZONE ST,90405,A
4287036023,637,OZONE ST,90405,A
4287036024,635,OZONE ST,90405,A
4287036025,631,OZONE ST,90405,A
4287036026,634,OZONE ST,90405,A
4287036027,654,OZONE ST,90405,A
4287037003,3109,5TH ST,90405,A
4287037004,3113,5TH ST,90405,A
4287037005,3117,5TH ST,90405,A
4287037006,3121,5TH ST,90405,A
4287037007,3129,5TH ST,90405,A
4287037009,518,MARINE ST,90405,A
4287037011,3110,6TH ST,90405,A
4287037012,3114,6TH ST,90405,A
4287037014,3124,6TH ST,90405,A
4287037015,3128,6TH ST,90405,A
4287037016,3132,6TH ST,90405,A
4287037017,606,MARINE ST,90405,A
4287037018,604,MARINE ST,90405,A
4287037019,602,MARINE ST,90405,A
4287037020,3109,6TH ST,90405,A
4287037022,3117,6TH ST,90405,A
4287037024,3125,6TH ST,90405,A
4287037025,3129,6TH ST,90405,A
4287037027,616,MARINE ST,90405,A
4287037028,3106,HIGHLAND AVE,90405,A
4287037029,3110,HIGHLAND AVE,90405,A
4287037030,3114,HIGHLAND AVE,90405,A
4287037031,3116,HIGHLAND AVE,90405,A
4287037032,3120,HIGHLAND AVE,90405,A
4287037033,3124,HIGHLAND AVE,90401,A
4287037034,3214,HIGHLAND AVE,90405,A
4287037037,3115,6TH ST,90405,A
4287037038,3115,6TH ST,90405,A
4287037039,3115,6TH ST,90405,A
4287037040,3115,6TH ST,90405,A
4287037041,3101,5TH ST,90405,A
4287037042,3101,5TH ST,90405,A
4287037043,3101,5TH ST,90405,A
4287037044,3101,5TH ST,90405,A
4287037045,3101,5TH ST,90405,A
4287037046,3101,5TH ST,90405,A
4287037047,3101,5TH ST,90405,A
4287037048,3101,5TH ST,90405,A
4287037049,3101,5TH ST,90405,A
4287037050,3101,5TH ST,90405,A
4287037051,3101,5TH ST,90405,A
4287037052,3101,5TH ST,90405,A
4287037053,3101,5TH ST,90405,A
4287038007,3114,5TH ST,90405,A
4287038008,3118,5TH ST,90405,A
4287038009,3124,5TH ST,90405,A
4287038010,3128,5TH ST,90405,A
4287038019,3110,4TH ST,90405,A
4287038025,3111,3RD ST,90405,A
4287038026,3121,3RD ST,90405,A
4287038029,3120,4TH ST,90405,A
4287038031,3104,4TH ST,90405,A
4287038032,3111,4TH ST,90405,A
4287038035,3107,3RD ST,90405,A
4287038036,3107,3RD ST,90405,A
4287038037,3107,3RD ST,90405,A
4287038038,3107,3RD ST,90405,A
4287038039,3107,3RD ST,90405,A
4287038040,3107,3RD ST,90405,A
4287038041,420,MARINE ST,90405,A
4287038042,420,MARINE ST,90405,A
4287038043,420,MARINE ST,90405,A
4287038044,420,MARINE ST,90405,A
4287038045,420,MARINE ST,90405,A
4287038046,420,MARINE ST,90405,A
4287038048,3101,3RD ST,90405,A
4287038049,3101,3RD ST,90405,A
4287038050,3101,3RD ST,90405,A
4287038051,3101,3RD ST,90405,A
4287038052,3101,3RD ST,90405,A
4287038053,3101,3RD ST,90405,A
4288001002,2404,2ND ST,90405,A
4288001003,2408,2ND ST,90405,A
4288001004,2410,2ND ST,90405,A
4288001005,2412,2ND ST,90405,A
4288001006,2414,2ND ST,90401,A
4288001010,2440,2ND ST,90405,A
4288001011,2444,2ND ST,90405,A
4288001015,2512,2ND ST,90405,A
4288001016,2514,2ND ST,90405,A
4288001041,2502,2ND ST,90405,A
4288002002,2614,2ND ST,90405,A
4288002003,2618,2ND ST,90405,A
4288002005,2622,2ND ST,90405,A
4288002006,2628,2ND ST,90405,A
4288002011,2642,2ND ST,90405,A
4288002013,2650,2ND ST,90405,A
4288002019,2668,2ND ST,90405,A
4288002036,2637,MAIN ST,90405,A
4288002037,2632,2ND ST,90405,A
4288003003,2708,2ND ST,90405,A
4288003004,2712,2ND ST,90405,A
4288003007,2720,2ND ST,90405,A
4288003008,2722,2ND ST,90405,A
4288003009,2724,2ND ST,90405,A
4288003010,2726,2ND ST,90405,A
4288003011,2728,2ND ST,90405,A
4288003012,2730,2ND ST,90405,A
4288003013,2802,2ND ST,90405,A
4288003015,2808,2ND ST,90405,A
4288003016,2810,2ND ST,90405,A
4288003017,2818,2ND ST,90405,A
4288003020,2824,2ND ST,90405,A
4288003021,2826,2ND ST,90405,A
4288003022,217,ASHLAND AVE,90405,A
4288003032,2801,MAIN ST,90405,A
4288003041,2711,MAIN ST,90405,A
4288003046,2820,2ND ST,90405,A
4288004001,212,ASHLAND AVE,90405,A
4288004002,216,ASHLAND AVE,90405,A
4288004004,2910,2ND ST,90405,A
4288004005,2912,2ND ST,90405,A
4288004006,2916,2ND ST,90405,A
4288004007,2922,2ND ST,90405,A
4288004010,2932,2ND ST,90405,A
4288004012,2938,2ND ST,90405,A
4288004029,2924,2ND ST,90405,A
4288005015,3005,MAIN ST,90405,A
4288009009,2910,MAIN ST,90405,A
4288009011,2914,MAIN ST,90405,A
4288010005,2802,MAIN ST,90405,A
4288014007,2518,MAIN ST,90405,A
4288014901,175,OCEAN PARK BLVD,90405,A
4288016001,2410,NEILSON WAY,90405,A
4288016003,150,HOLLISTER AVE,90405,A
4288016004,142,HOLLISTER AVE,90405,A
4288016006,136,HOLLISTER AVE,90405,A
4288016010,128,HOLLISTER AVE,90405,A
4288016016,159,WADSWORTH AVE,90405,A
4288016017,153,WADSWORTH AVE,90405,A
4288016022,143,WADSWORTH AVE,90405,A
4288016023,139,WADSWORTH AVE,90405,A
4288016024,135,WADSWORTH AVE,90404,A
4288016025,133,WADSWORTH AVE,90405,A
4288016027,125,WADSWORTH AVE,90405,A
4288016028,119,WADSWORTH AVE,90405,A
4288016031,126,HOLLISTER AVE,90405,A
4288016035,140,HOLLISTER AVE,90405,A
4288016036,140,HOLLISTER AVE,90405,A
4288016037,140,HOLLISTER AVE,90405,A
4288016038,140,HOLLISTER AVE,90405,A
4288016039,149,WADSWORTH AVE,90405,A
4288017001,162,WADSWORTH AVE,90405,A
4288017003,158,WADSWORTH AVE,90405,A
4288017004,156,WADSWORTH AVE,90405,A
4288017006,140,WADSWORTH AVE,90405,A
4288017007,138,WADSWORTH AVE,90405,A
4288017008,136,WADSWORTH AVE,90405,A
4288017009,132,WADSWORTH AVE,90405,A
4288017010,128,WADSWORTH AVE,90405,A
4288017011,126,WADSWORTH AVE,90405,A
4288017012,122,WADSWORTH AVE,90405,A
4288017016,161,HART AVE,90405,A
4288017017,157,HART AVE,90405,A
4288017019,151,HART AVE,90405,A
4288017020,149,HART AVE,90405,A
4288017021,147,HART AVE,90405,A
4288017022,145,HART AVE,90405,A
4288017025,139,HART AVE,90405,A
4288017026,137,HART AVE,90405,A
4288017027,133,HART AVE,90405,A
4288017028,129,HART AVE,90405,A
4288017029,125,HART AVE,90405,A
4288017034,117,HART AVE,90405,A
4288017036,118,WADSWORTH AVE,90405,A
4288017037,118,WADSWORTH AVE,90405,A
4288017038,118,WADSWORTH AVE,90405,A
4288017039,118,WADSWORTH AVE,90405,A
4288017040,118,WADSWORTH AVE,90405,A
4288017041,118,WADSWORTH AVE,90405,A
4288017042,118,WADSWORTH AVE,90405,A
4288017043,118,WADSWORTH AVE,90405,A
4288017044,118,WADSWORTH AVE,90405,A
4288018001,160,HART AVE,90405,A
4288018004,154,HART AVE,90405,A
4288018005,152,HART AVE,90405,A
4288018007,148,HART AVE,90405,A
4288018009,142,HART AVE,90405,A
4288018010,140,HART AVE,90405,A
4288018011,136,HART AVE,90405,A
4288018012,134,HART AVE,90405,A
4288018013,132,HART AVE,90405,A
4288018014,130,HART AVE,90405,A
4288018015,126,HART AVE,90405,A
4288018016,124,HART AVE,90405,A
4288018017,122,HART AVE,90405,A
4288018018,120,HART AVE,90405,A
4288018021,159,FRASER AVE,90405,A
4288018022,157,FRASER AVE,90405,A
4288018023,153,FRASER AVE,90405,A
4288018024,151,FRASER AVE,90405,A
4288018025,149,FRASER AVE,90405,A
4288018026,147,FRASER AVE,90405,A
4288018028,143,FRASER AVE,90405,A
4288018030,133,FRASER AVE,90405,A
4288018031,129,FRASER AVE,90405,A
4288018032,123,FRASER AVE,90405,A
4288018034,117,FRASER AVE,90405,A
4288018042,156,HART AVE,90405,A
4288018043,156,HART AVE,90405,A
4288018044,156,HART AVE,90405,A
4288018045,156,HART AVE,90405,A
4288019001,158,FRASER AVE,90405,A
4288019002,156,FRASER AVE,90405,A
4288019003,154,FRASER AVE,90405,A
4288019004,150,FRASER AVE,90405,A
4288019005,146,FRASER AVE,90405,A
4288019006,144,FRASER AVE,90405,A
4288019008,138,FRASER AVE,90405,A
4288019009,132,FRASER AVE,90405,A
4288019010,130,FRASER AVE,90405,A
4288019011,126,FRASER AVE,90405,A
4288019013,120,FRASER AVE,90405,A
4288019014,118,FRASER AVE,90405,A
4288019018,161,OCEAN PARK BLVD,90405,A
4288019019,155,OCEAN PARK BLVD,90405,A
4288019020,149,OCEAN PARK BLVD,90405,A
4288019022,143,OCEAN PARK BLVD,90405,A
4288019023,141,OCEAN PARK BLVD,90405,A
4288019024,139,OCEAN PARK BLVD,90405,A
4288019025,137,OCEAN PARK BLVD,90405,A
4288019026,133,OCEAN PARK BLVD,90405,A
4288019027,131,OCEAN PARK BLVD,90405,A
4288019028,127,OCEAN PARK BLVD,90405,A
4288019029,125,OCEAN PARK BLVD,90405,A
4288019030,123,OCEAN PARK BLVD,90405,A
4288019031,119,OCEAN PARK BLVD,90405,A
4288019032,117,OCEAN PARK BLVD,90405,A
4288020036,2700,NEILSON WAY,90405,A
4288020066,25,SEA COLONY DR,90405,A
4288020155,2940,NEILSON WAY,90405,A
4288020236,110,OCEAN PARK BLVD,90405,A
4289001002,708,STRAND ST,90405,A
4289001003,714,STRAND ST,90405,A
4289001004,720,STRAND ST,90405,A
4289001005,724,STRAND ST,90405,A
4289001009,719,KENSINGTON RD,90405,A
4289001010,711,KENSINGTON RD,90405,A
4289001011,703,KENSINGTON RD,90405,A
4289001012,701,KENSINGTON RD,90405,A
4289001013,702,PACIFIC ST,90405,A
4289001014,708,PACIFIC ST,90405,A
4289001015,712,PACIFIC ST,90405,A
4289001016,724,PACIFIC ST,90405,A
4289001017,728,PACIFIC ST,90405,A
4289001022,721,STRAND ST,90405,A
4289001023,717,STRAND ST,90405,A
4289001025,707,STRAND ST,90405,A
4289001026,703,STRAND ST,90405,A
4289001028,2201,7TH ST,90405,A
4289002001,708,GRANT ST,90405,A
4289002002,714,GRANT ST,90405,A
4289002007,721,PACIFIC ST,90405,A
4289002008,715,PACIFIC ST,90405,A
4289002009,711,PACIFIC ST,90405,A
4289002011,2111,7TH ST,90405,A
4289002014,711,GRANT ST,90405,A
4289002020,708,BAY ST,90405,A
4289002021,710,BAY ST,90405,A
4289002022,714,BAY ST,90405,A
4289002030,701,GRANT ST,90401,A
4289002031,701,GRANT ST,90405,A
4289002032,701,GRANT ST,90405,A
4289002035,701,GRANT ST,90405,A
4289002037,701,GRANT ST,90405,A
4289002038,701,GRANT ST,90404,A
4289002042,707,GRANT ST,90405,A
4289002043,707,GRANT ST,90405,A
4289002044,707,GRANT ST,90405,A
4289002047,2102,LINCOLN BLVD,90405,A
4289003001,1918,LINCOLN BLVD,90405,A
4289003004,713,BAY ST,90405,A
4289003011,629,BAY ST,90401,A
4289003012,621,BAY ST,90405,A
4289003013,617,BAY ST,90405,A
4289003014,615,BAY ST,90405,A
4289003016,609,BAY ST,90405,A
4289003017,1913,6TH ST,90405,A
4289003021,626,PICO PL,90405,A
4289003022,614,PICO PL,90405,A
4289003023,612,PICO PL,90405,A
4289003024,608,PICO PL,90405,A
4289003025,1921,6TH ST,90405,A
4289003026,1901,6TH ST,90405,A
4289003028,612,PICO BLVD,90405,A
4289003029,618,PICO BLVD,90405,A
4289003030,624,PICO BLVD,90405,A
4289003031,630,PICO BLVD,90405,A
4289003032,632,PICO BLVD,90405,A
4289003039,631,BAY ST,90405,A
4289003041,615,PICO PL,90405,A
4289003043,625,PICO PL,90405,A
4289003067,1929,6TH ST,90405,A
4289003068,1929,6TH ST,90405,A
4289003069,1929,6TH ST,90405,A
4289003070,1929,6TH ST,90405,A
4289004001,617,GRANT ST,90405,A
4289004002,621,GRANT ST,90405,A
4289004003,627,GRANT ST,90405,A
4289004005,639,GRANT ST,90405,A
4289004006,641,GRANT ST,90405,A
4289004007,643,GRANT ST,90405,A
4289004008,1940,6TH ST,90405,A
4289004009,2009,6TH ST,90405,A
4289004010,2001,6TH ST,90405,A
4289004011,602,BAY ST,90405,A
4289004013,612,BAY ST,90405,A
4289004014,614,BAY ST,90405,A
4289004015,618,BAY ST,90405,A
4289004018,630,BAY ST,90405,A
4289004019,636,BAY ST,90405,A
4289004021,2021,6TH ST,90405,A
4289004022,2025,6TH ST,90405,A
4289004024,2029,6TH ST,90405,A
4289004025,611,GRANT ST,90405,A
4289004027,613,GRANT ST,90405,A
4289004028,633,GRANT ST,90405,A
4289004029,633,GRANT ST,90405,A
4289004030,633,GRANT ST,90405,A
4289004031,633,GRANT ST,90405,A
4289005001,620,GRANT ST,90405,A
4289005002,624,GRANT ST,90405,A
4289005003,628,GRANT ST,90405,A
4289005004,634,GRANT ST,90405,A
4289005005,638,GRANT ST,90405,A
4289005006,644,GRANT ST,90405,A
4289005007,650,GRANT ST,90405,A
4289005008,649,PACIFIC ST,90405,A
4289005009,643,PACIFIC ST,90405,A
4289005010,639,PACIFIC ST,90405,A
4289005011,635,PACIFIC ST,90405,A
4289005014,619,PACIFIC ST,90405,A
4289005015,618,PACIFIC ST,90405,A
4289005016,620,PACIFIC ST,90405,A
4289005017,626,PACIFIC ST,90405,A
4289005019,636,PACIFIC ST,90405,A
4289005020,642,PACIFIC ST,90405,A
4289005021,644,PACIFIC ST,90405,A
4289005022,650,PACIFIC ST,90405,A
4289005023,651,STRAND ST,90405,A
4289005024,647,STRAND ST,90405,A
4289005025,643,STRAND ST,90405,A
4289005026,637,STRAND ST,90405,A
4289005029,621,STRAND ST,90405,A
4289005031,2101,6TH ST,90405,A
4289005032,614,GRANT ST,90405,A
4289005033,2105,6TH ST,90405,A
4289005034,2109,6TH ST,90405,A
4289005035,2113,6TH ST,90405,A
4289005036,2117,6TH ST,90405,A
4289005038,612,PACIFIC ST,90405,A
4289005039,2207,6TH ST,90405,A
4289005040,2211,6TH ST,90405,A
4289005041,2215,6TH ST,90405,A
4289005046,627,STRAND ST,90405,A
4289005047,627,STRAND ST,90405,A
4289005048,627,STRAND ST,90405,A
4289005050,631,STRAND ST,90405,A
4289005051,631,STRAND ST,90405,A
4289005052,631,STRAND ST,90405,A
4289005054,632,PACIFIC ST,90405,A
4289005055,632,PACIFIC ST,90405,A
4289005056,632,PACIFIC ST,90405,A
4289005061,617,STRAND ST,90405,A
4289005062,617,STRAND ST,90405,A
4289005063,617,STRAND ST,90405,A
4289005064,617,STRAND ST,90405,A
4289005070,601,STRAND ST,90405,A
4289005071,603,STRAND ST,90405,A
4289005072,605,STRAND ST,90405,A
4289005073,607,STRAND ST,90405,A
4289005074,609,STRAND ST,90405,A
4289005075,631,PACIFIC ST,90405,A
4289005087,631,PACIFIC ST,90405,A
4289005088,631,PACIFIC ST,90405,A
4289005089,631,PACIFIC ST,90405,A
4289006003,2414,BEVERLEY AVE,90405,A
4289006005,601,HOLLISTER AVE,90405,A
4289006010,2400,BEVERLEY AVE,90405,A
4289006012,2319,6TH ST,90405,A
4289006014,608,STRAND ST,90405,A
4289006015,608,STRAND ST,90405,A
4289006016,608,STRAND ST,90405,A
4289006017,608,STRAND ST,90405,A
4289006018,608,STRAND ST,90405,A
4289006019,608,STRAND ST,90405,A
4289006020,608,STRAND ST,90405,A
4289006021,608,STRAND ST,90405,A
4289006022,610,STRAND ST,90405,A
4289006023,610,STRAND ST,90405,A
4289006024,610,STRAND ST,90405,A
4289006025,610,STRAND ST,90405,A
4289006026,610,STRAND ST,90405,A
4289006027,610,STRAND ST,90405,A
4289006028,610,STRAND ST,90405,A
4289007003,2325,4TH ST,90405,A
4289007005,415,HOLLISTER AVE,90405,A
4289007006,2332,5TH ST,90405,A
4289007010,2318,5TH ST,90405,A
4289007012,2323,5TH ST,90405,A
4289007013,2327,5TH ST,90405,A
4289007014,2331,5TH ST,90405,A
4289007015,2328,6TH ST,90405,A
4289007016,2318,6TH ST,90405,A
4289007017,418,STRAND ST,90405,A
4289007031,2305,5TH ST,90405,A
4289007035,2322,5TH ST,90405,A
4289007039,2311,4TH ST,90405,A
4289007040,2311,4TH ST,90405,A
4289007041,2311,4TH ST,90405,A
4289007042,2311,4TH ST,90405,A
4289007043,2311,4TH ST,90405,A
4289007044,2311,4TH ST,90405,A
4289007045,2311,4TH ST,90405,A
4289007046,2311,4TH ST,90405,A
4289007047,2311,4TH ST,90405,A
4289007048,2311,4TH ST,90405,A
4289007049,2311,4TH ST,90405,A
4289007050,2311,4TH ST,90405,A
4289007051,2311,4TH ST,90405,A
4289007052,2311,4TH ST,90405,A
4289007053,2311,4TH ST,90405,A
4289007054,2311,4TH ST,90405,A
4289007055,2311,4TH ST,90405,A
4289007056,2311,4TH ST,90405,A
4289007057,2311,4TH ST,90405,A
4289007058,2311,4TH ST,90405,A
4289007059,2311,4TH ST,90405,A
4289007060,2311,4TH ST,90405,A
4289007061,2311,4TH ST,90405,A
4289007062,2311,4TH ST,90405,A
4289007063,2311,4TH ST,90405,A
4289007064,2311,4TH ST,90405,A
4289007065,2311,4TH ST,90405,A
4289007066,2311,4TH ST,90405,A
4289007067,2311,4TH ST,90405,A
4289007068,2311,4TH ST,90405,A
4289007069,2311,4TH ST,90405,A
4289007070,2311,4TH ST,90405,A
4289007071,2311,4TH ST,90405,A
4289007072,2311,4TH ST,90405,A
4289007073,2311,4TH ST,90405,A
4289007074,2311,4TH ST,90405,A
4289007075,2311,4TH ST,90405,A
4289007076,2311,4TH ST,90405,A
4289007077,2311,4TH ST,90405,A
4289007078,2311,4TH ST,90405,A
4289007079,2311,4TH ST,90405,A
4289007080,2311,4TH ST,90405,A
4289007081,2311,4TH ST,90405,A
4289007082,2311,4TH ST,90405,A
4289007083,2311,4TH ST,90405,A
4289007084,2311,4TH ST,90405,A
4289007085,2311,4TH ST,90405,A
4289007086,2311,4TH ST,90405,A
4289007087,2311,4TH ST,90405,A
4289007088,2311,4TH ST,90405,A
4289007089,2311,4TH ST,90405,A
4289007090,2311,4TH ST,90405,A
4289007091,2311,4TH ST,90405,A
4289007092,2311,4TH ST,90405,A
4289007093,2311,4TH ST,90405,A
4289007094,2311,4TH ST,90405,A
4289007095,2311,4TH ST,90405,A
4289007096,2311,4TH ST,90405,A
4289007097,2311,4TH ST,90405,A
4289007098,2311,4TH ST,90405,A
4289007099,2311,4TH ST,90405,A
4289007101,2309,5TH ST,90405,A
4289007102,2309,5TH ST,90405,A
4289007103,2309,5TH ST,90405,A
4289007104,2309,5TH ST,90405,A
4289007105,2310,6TH ST,90405,A
4289007106,2310,6TH ST,90405,A
4289007107,2310,6TH ST,90405,A
4289007108,2310,6TH ST,90405,A
4289007109,2312,6TH ST,90405,A
4289007110,2312,6TH ST,90405,A
4289007111,2312,6TH ST,90405,A
4289007112,2312,6TH ST,90405,A
4289007113,2313,5TH ST,90405,A
4289007114,2313,5TH ST,90405,A
4289007115,2313,5TH ST,90405,A
4289007116,2313,5TH ST,90405,A
4289007117,2317,5TH ST,90405,A
4289007118,2317,5TH ST,90405,A
4289007119,2317,5TH ST,90405,A
4289007120,2317,5TH ST,90405,A
4289007122,520,STRAND ST,90405,A
4289007123,520,STRAND ST,90405,A
4289007124,520,STRAND ST,90405,A
4289007125,520,STRAND ST,90405,A
4289007126,520,STRAND ST,90405,A
4289007127,520,STRAND ST,90405,A
4289007128,520,STRAND ST,90405,A
4289007129,520,STRAND ST,90405,A
4289008002,2206,5TH ST,90405,A
4289008003,2210,5TH ST,90405,A
4289008004,2216,5TH ST,90405,A
4289008005,2218,5TH ST,90405,A
4289008008,2230,5TH ST,90405,A
4289008009,2234,5TH ST,90405,A
4289008010,417,STRAND ST,90405,A
4289008011,402,PACIFIC ST,90405,A
4289008015,2219,4TH ST,90405,A
4289008016,2221,4TH ST,90405,A
4289008018,2229,4TH ST,90405,A
4289008021,520,PACIFIC ST,90405,A
4289008022,2208,6TH ST,90405,A
4289008023,2210,6TH ST,90405,A
4289008024,2216,6TH ST,90405,A
4289008025,2220,6TH ST,90405,A
4289008026,2222,6TH ST,90405,A
4289008027,2226,6TH ST,90405,A
4289008029,2240,6TH ST,90405,A
4289008030,521,STRAND ST,90405,A
4289008033,2209,5TH ST,90405,A
4289008036,2215,5TH ST,90405,A
4289008039,2225,5TH ST,90405,A
4289008040,2229,5TH ST,90405,A
4289008041,2233,5TH ST,90405,A
4289008042,511,STRAND ST,90405,A
4289008043,2201,5TH ST,90405,A
4289008044,2211,4TH ST,90405,A
4289008054,420,PACIFIC ST,90405,A
4289008055,422,PACIFIC ST,90405,A
4289008056,424,PACIFIC ST,90405,A
4289008057,426,PACIFIC ST,90405,A
4289008072,2222,6TH ST,90405,A
4289008073,2222,6TH ST,90405,A
4289008074,2222,6TH ST,90405,A
4289008075,2222,6TH ST,90405,A
4289008081,2233,4TH ST,90405,A
4289008082,2233,4TH ST,90405,A
4289008083,2233,4TH ST,90405,A
4289008084,2233,4TH ST,90405,A
4289008085,2233,4TH ST,90405,A
4289008086,2233,4TH ST,90405,A
4289009001,2018,6TH ST,90405,A
4289009002,2020,6TH ST,90405,A
4289009003,2024,6TH ST,90405,A
4289009004,2028,6TH ST,90405,A
4289009005,2032,6TH ST,90405,A
4289009006,2036,6TH ST,90405,A
4289009007,2102,6TH ST,90405,A
4289009008,2108,6TH ST,90405,A
4289009009,523,PACIFIC ST,90405,A
4289009011,519,PACIFIC ST,90405,A
4289009012,2017,5TH ST,90405,A
4289009015,2027,5TH ST,90405,A
4289009016,2031,5TH ST,90405,A
4289009026,2014,6TH ST,90404,A
4289009028,516,BAY ST,90405,A
4289009029,512,BAY ST,90405,A
4289009030,508,BAY ST,90405,A
4289009031,502,BAY ST,90405,A
4289010001,2016,5TH ST,90405,A
4289010002,2018,5TH ST,90405,A
4289010003,2024,5TH ST,90405,A
4289010004,2028,5TH ST,90405,A
4289010005,2034,5TH ST,90405,A
4289010006,2102,5TH ST,90405,A
4289010010,415,PACIFIC ST,90405,A
4289010020,401,PACIFIC ST,90405,A
4289010022,424,BAY ST,90405,A
4289010023,422,BAY ST,90405,A
4289010024,416,BAY ST,90405,A
4289010027,2005,4TH ST,90405,A
4289010028,2009,4TH ST,90405,A
4289010033,2015,4TH ST,90405,A
4289010035,2025,4TH ST,90405,A
4289010036,2025,4TH ST,90405,A
4289010037,2025,4TH ST,90405,A
4289010038,2025,4TH ST,90405,A
4289010039,2025,4TH ST,90405,A
4289010040,2025,4TH ST,90405,A
4289010041,2025,4TH ST,90405,A
4289010042,2025,4TH ST,90405,A
4289010043,2045,4TH ST,90405,A
4289010044,2045,4TH ST,90405,A
4289010045,2045,4TH ST,90405,A
4289010046,2045,4TH ST,90405,A
4289010047,2045,4TH ST,90405,A
4289010048,2045,4TH ST,90405,A
4289010049,2045,4TH ST,90405,A
4289010050,2045,4TH ST,90405,A
4289010051,2035,4TH ST,90405,A
4289010052,2035,4TH ST,90405,A
4289010053,2035,4TH ST,90405,A
4289010054,2035,4TH ST,90405,A
4289010055,2035,4TH ST,90405,A
4289010056,2035,4TH ST,90405,A
4289010057,2035,4TH ST,90405,A
4289010058,2035,4TH ST,90405,A
4289010059,2025,4TH ST,90405,A
4289010060,2025,4TH ST,90405,A
4289010061,2025,4TH ST,90405,A
4289010062,2025,4TH ST,90405,A
4289010063,2025,4TH ST,90405,A
4289010064,2025,4TH ST,90405,A
4289010065,2025,4TH ST,90405,A
4289010066,2025,4TH ST,90405,A
4289010067,2045,4TH ST,90405,A
4289010068,2045,4TH ST,90405,A
4289010069,2045,4TH ST,90405,A
4289010070,2045,4TH ST,90405,A
4289010071,2045,4TH ST,90405,A
4289010072,2045,4TH ST,90405,A
4289010073,2045,4TH ST,90405,A
4289010074,2045,4TH ST,90405,A
4289010075,2035,4TH ST,90405,A
4289010076,2035,4TH ST,90405,A
4289010077,2035,4TH ST,90405,A
4289010078,2035,4TH ST,90405,A
4289010079,2035,4TH ST,90405,A
4289010080,2035,4TH ST,90405,A
4289010081,2035,4TH ST,90405,A
4289010082,2035,4TH ST,90405,A
4289010083,2025,4TH ST,90405,A
4289010084,2025,4TH ST,90405,A
4289010085,2025,4TH ST,90405,A
4289010086,2025,4TH ST,90405,A
4289010087,2025,4TH ST,90405,A
4289010088,2025,4TH ST,90405,A
4289010089,2025,4TH ST,90405,A
4289010090,2025,4TH ST,90405,A
4289010091,2045,4TH ST,90405,A
4289010092,2045,4TH ST,90405,A
4289010093,2045,4TH ST,90405,A
4289010094,2045,4TH ST,90405,A
4289010095,2045,4TH ST,90405,A
4289010096,2045,4TH ST,90405,A
4289010097,2045,4TH ST,90405,A
4289010098,2045,4TH ST,90405,A
4289010099,2035,4TH ST,90405,A
4289010100,2035,4TH ST,90405,A
4289010101,2035,4TH ST,90405,A
4289010102,2035,4TH ST,90405,A
4289010103,2035,4TH ST,90405,A
4289010104,2035,4TH ST,90405,A
4289010105,2035,4TH ST,90405,A
4289010106,2035,4TH ST,90405,A
4289011008,506,PICO BLVD,90405,A
4289011009,502,PICO BLVD,90405,A
4289011010,436,PICO BLVD,90405,A
4289011011,434,PICO BLVD,90405,A
4289011016,400,PICO BLVD,90405,A
4289011019,1915,4TH ST,90405,A
4289011020,1917,4TH ST,90405,A
4289011021,1919,4TH ST,90405,A
4289011022,401,BAY ST,90405,A
4289011024,417,BAY ST,90405,A
4289011025,419,BAY ST,90405,A
4289011027,443,BAY ST,90405,A
4289011028,501,BAY ST,90405,A
4289011029,503,BAY ST,90405,A
4289011030,507,BAY ST,90405,A
4289011031,511,BAY ST,90405,A
4289011037,420,PICO BLVD,90405,A
4289011044,1920,6TH ST,90405,A
4289011045,423,BAY ST,90405,A
4289011046,1905,4TH ST,90405,A
4289011048,430,PICO BLVD,90405,A
4289012002,1911,3RD ST,90405,A
4289012006,1916,4TH ST,90405,A
4289012016,325,BAY ST,90405,A
