_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,committee_id,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,identifier
313,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F2,Debt Forgiven,IND,Individual,Gordon,Diana,Santa Monica,CA,90402,,OFC,office expenses,4968.16,-4968.16,0.0,0.0,769b52237a5d1fa88924a997a44322747d9bcfc8
314,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F20,Debt Forgiven,IND,Individual,Tigler,Peter,Santa Monica,CA,90404,,WEB,"information technology costs (Internet, e-mail)",1600.0,-1600.0,0.0,0.0,29ef4b7f61ad59daf081dfdf0076c17be695275e
315,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F97,,OTH,Other (e.g. business entity),Political Data Inc.,,Burbank,CA,91507,,LIT,campaign literature and mailings,668.82,-668.82,0.0,0.0,4a5b8a92b93304e14755a401d6e9c7ebacfa18aa
316,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F19,Debt Forgiven,OTH,Other (e.g. business entity),Santa Monica Coalition for a Livable City,,Santa Monica,CA,90403,,CMP,campaign paraphernalia/miscellaneous,8918.85,-8918.85,0.0,0.0,ac5650f1dcb38743f68db024c93dd0c3c12ec301
317,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F29,Debt Forgiven,IND,Individual,Kushner,Sherrill,Santa Monica,CA,90402,,POS,"postage, delivery and messenger services",124.93,-124.93,0.0,0.0,b5391308dfeb368d142da0490b74c535a3d7977f
318,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F27,Debt Forgiven,OTH,Other (e.g. business entity),The Monaco Group,,Tustin,CA,92780,,PET,petition circulating,1364.13,-100.0,1264.13,0.0,0d76aebb8cee800d756297fabf8d822c0c0327a2
319,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F106,,OTH,Other (e.g. business entity),Whiz Bang,,Santa Monica,CA,90404,,CMP,campaign paraphernalia/miscellaneous,500.0,0.0,500.0,0.0,993965aa2648c236c2fbf67fa8681305268adee8
320,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-06-18,2008-07-01,2008-09-30,2008-11-04,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5254718,Lawn Signs,OTH,Other (e.g. business entity),Colby Poster Printing Company,,Los Angeles,CA,90015,,CMP,campaign paraphernalia/miscellaneous,0.0,1147.45,500.0,647.45,33b7465dc7ce258cecd38e43adf0d0884ce80dbe
321,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-05-12,2008-10-01,2008-10-18,2008-11-04,2,Amended Report #002,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5254718,Lawn Signs,OTH,Other (e.g. business entity),Colby Poster Printing Company,,Los Angeles,CA,90015,,CMP,campaign paraphernalia/miscellaneous,647.45,0.0,647.45,0.0,4e9554d9b27ab097abe5c21eda92246662362200
322,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6096662,business bill pay,OTH,Other (e.g. business entity),"Wells Fargo Bank, N.A.",,Portland,OR,97228,,OFC,office expenses,0.0,24.95,24.95,0.0,5a911f9b80aa62bb710c27610919d7e58345c424
323,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6096711,monthly fee,OTH,Other (e.g. business entity),"Wells Fargo Bank, N.A.",,Portland,OR,97228,,OFC,office expenses,0.0,10.0,10.0,0.0,18d643478b42f7b0bcda9888b1732ed6d56e6604
324,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097570,business bill pay,OTH,Other (e.g. business entity),"Wells Fargo Bank, N.A.",,Portland,OR,97228,,OFC,office expenses,0.0,24.95,24.95,0.0,0ecc288f6c36768f0753a25cebd85d7751466a40
325,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5665407,,OTH,Other (e.g. business entity),Staples,,Santa Monica,CA,90404,,OFC,office expenses,0.0,25.64,25.64,0.0,ae7eacf68721de6f34a841ed326b155653ab22b4
326,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5665501,,OTH,Other (e.g. business entity),Continuing the Republican Revolution,,Newport Beach,CA,92660,,LIT,campaign literature and mailings,0.0,175.0,175.0,0.0,6903b621ea4646005a0deef5c7858a9982e8ee7e
327,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5671077,,OTH,Other (e.g. business entity),Ford Printing & Mailing,,City of Industry,CA,91746,,LIT,campaign literature and mailings,0.0,9000.0,9000.0,0.0,a70a5090b52187a92094688e95c45636e2462c48
328,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097707,,OTH,Other (e.g. business entity),Ford Printing & Mailing,,City of Industry,CA,91746,,LIT,campaign literature and mailings,0.0,4249.93,4249.93,0.0,b75ed5a96a034e5ada7f1b22fd51277db8e5b810
329,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097720,,OTH,Other (e.g. business entity),Ford Printing & Mailing,,City of Industry,CA,91746,,LIT,campaign literature and mailings,0.0,6200.0,6200.0,0.0,e10d93f842810b848c2fdedc4d01e547457a7125
330,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5665374,,OTH,Other (e.g. business entity),Harland Clarke,,San Antonio,TX,78249,,OFC,office expenses,0.0,73.38,73.38,0.0,4f4a12d782b16c7b441025e493f9d126b1bcdaaa
331,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097502,,IND,Individual,Huebscher,Fred,Hermosa Beach,CA,90254,,CNS,campaign consultants,0.0,2500.0,2500.0,0.0,b9a4c3c00cfd295829ff95b6c8f836435a619625
332,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097865,,OTH,Other (e.g. business entity),John F. Kennedy Alliance,,Los Angeles,CA,90071,,LIT,campaign literature and mailings,0.0,1500.0,1500.0,0.0,79306e27992f3e63fde45f83d42528bb72b3a9de
333,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6098288,advertising,OTH,Other (e.g. business entity),S.U.R.F. Santa Monica,,Santa Monica,CA,90405,,PRT,print ads,0.0,250.0,250.0,0.0,d4886b628bfe306c6ef08bfca8f31cc51d605e9c
334,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097624,accounting fees,IND,Individual,Snell,Barry,Santa Monica,CA,90403,,PRO,"professional services (legal, accounting)",0.0,215.39,215.39,0.0,fce1345b1d76c561f034e89cd4f2d21004d22e98
335,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097445,,OTH,Other (e.g. business entity),The Political Scientist,,Hermosa Beach,CA,90254,,LIT,campaign literature and mailings,0.0,6332.63,6332.63,0.0,4c356935fcb9d418bfed2380bc52c9a44cac3b4a
336,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097461,,OTH,Other (e.g. business entity),The Political Scientist,,Hermosa Beach,CA,90254,,LIT,campaign literature and mailings,0.0,1867.3,1867.3,0.0,886134db8561892ce25c580bd6290d39a8864989
337,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097769,,OTH,Other (e.g. business entity),The Political Scientist,,Hermosa Beach,CA,90254,,LIT,campaign literature and mailings,0.0,1082.5,1082.5,0.0,ee55e8709d3ff8140186b534335dbd071205aa13
338,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097775,,OTH,Other (e.g. business entity),The Political Scientist,,Hermosa Beach,CA,90254,,LIT,campaign literature and mailings,0.0,5144.73,5144.73,0.0,7e95e8740479bea226376ab66b496429eea120e7
339,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6098558,,OTH,Other (e.g. business entity),The Political Scientist,,Hermosa Beach,CA,90254,,LIT,campaign literature and mailings,0.0,1525.1,0.0,1525.1,cae5277543bba59806de3bb1f802e8df2f4cb9fa
340,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5496367,,OTH,Other (e.g. business entity),Verizon Wireless,,Bellevue,WA,98009,,PHO,phone banks,135.37,0.0,135.37,0.0,08816fcd2dbe9d4d7f683cff9639b8db8ba06623
341,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5665492,,OTH,Other (e.g. business entity),Verizon Wireless,,Bellevue,WA,98009,,PHO,phone banks,0.0,52.58,52.58,0.0,57b90ad51722810554300ee0f1435ef30961547c
342,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6096685,,OTH,Other (e.g. business entity),Verizon Wireless,,Bellevue,WA,98009,,PHO,phone banks,0.0,92.49,92.49,0.0,b6ea8e2aacd4cd6852e9f2a176bb46d622030bd8
343,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),6097673,,OTH,Other (e.g. business entity),Verizon Wireless,,Bellevue,WA,98009,,PHO,phone banks,0.0,57.47,57.47,0.0,10417af3a2ed782ee6b246201463c97c9c96ce39
344,1307850.0,Re-elect Richard Bloom (2008),CTL,Controlled Committee,2008,2009-02-02,2008-10-19,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5665428,,OTH,Other (e.g. business entity),"Wells Fargo Bank, N.A.",,Portland,OR,97228,,OFC,office expenses,0.0,24.95,24.95,0.0,8b980f870d1daa12f1d991efb4625d575a7de2a1
345,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20055,Mailer/Measure T/City of Santa Monica/Oppose,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,42.67,0.0,42.67,b3740c089a7467994fa1097acdd9b73b15c538cf
346,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20054,Mailer/Measure SM/City of Santa Monica/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,42.67,0.0,42.67,3c3da3ebb80bea4fab28d51fb33f870ef732c9a2
347,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20053,Mailer/Fran Pavley/SD23/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,17.07,0.0,17.07,4aefb532d611f3e46248e1ca94ef61e42b218b88
348,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20052,Mailer/Bobby Shriver/Santa Monica City Council/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,187.79,0.0,187.79,d3f439ae1368900161f55b35dda900953e064139
349,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20051,Mailer/Ken Genser/Santa Monica City Council/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,187.79,0.0,187.79,ddb31104e07e08648aa47ca12124b8e48e1feee6
350,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20048,Postcard/Measure T/City of Santa Monica/Oppose,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,302.02,0.0,302.02,0ecc15f518f67dc122a4ccb21393a49fc3746923
351,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20050,Mailer/Herb Katz/Santa Monica City Council/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,187.79,0.0,187.79,e74c5cc7337599fd533068c94b9515e0b1f97d30
352,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20049,Mailer/Richard Bloom/Santa Monica City Council/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,187.79,0.0,187.79,63357becf0c61a3694d0159cace6995322543953
353,1225795.0,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2008,2009-01-29,2008-07-01,2008-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY20011,Postcard/Measure SM/City of Santa Monica/Support,OTH,Other (e.g. business entity),"T/O Printing, Mailing & Direct Solutions, Inc.",,Westlake Village,CA,91361-4612,,IND,independent expenditure supporting/opposing others,0.0,302.02,0.0,302.02,a57320be6a69d6c78c725e199c0ab6b543691436
354,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,be925e84465bed60892f4468a7c8877cfcfec4cd
355,882036.0,Friends of Ken Genser,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,0.0,5000.0,0.0,5000.0,bccf110db7726d84bb9ef6367f18f434d667ef29
356,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-01-26,2008-10-01,2008-10-18,2008-11-04,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5254718,Lawn Signs,OTH,Other (e.g. business entity),Colby Poster Printing Company,,Los Angeles,CA,90015,,CMP,campaign paraphernalia/miscellaneous,647.45,0.0,647.45,0.0,8362b02cfb0163386c7ed7c56595b2a9b9414f8f
357,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-01-26,2008-07-01,2008-09-30,2008-11-04,1,Amended Report #001,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5254718,Lawn Signs,OTH,Other (e.g. business entity),Colby Poster Printing Company,,Los Angeles,CA,90015,,CMP,campaign paraphernalia/miscellaneous,0.0,1147.45,500.0,647.45,826fdf0ecc6df74751c03149b81732f1b8c5fab1
358,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F20,,RCP,Recipient Committee,Republican Voter Checklist,,Torrance,CA,90501,598002.0,LIT,campaign literature and mailings,355.0,0.0,355.0,0.0,188c3f94cf39b9470f4c57a81bcb5d31a1c62565
359,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F24,Accounting Fee & Exp,OTH,Other (e.g. business entity),Padilla & Associates,,Los Angeles,CA,90048,,PRO,"professional services (legal, accounting)",1578.21,0.0,250.0,1328.21,a1545cc8e2c4155c5b8d85a67cfba35489714e97
360,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F21,,RCP,Recipient Committee,Californians for Quality Healthcare,,Torrance,CA,90501,1220415.0,LIT,campaign literature and mailings,1145.0,0.0,1145.0,0.0,58aa4836b6fba8011222991eee148e2497ee9cdf
361,1266633.0,Committee to Re-Elect Herb Katz,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F98,,OTH,Other (e.g. business entity),Surfsantamonica.com,,Los Angeles,CA,90034,,WEB,"information technology costs (Internet, e-mail)",1600.0,0.0,1600.0,0.0,f28037f500f250a0b33058a786ddeafdecb8ccc8
362,1266633.0,Committee to Re-Elect Herb Katz,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F137,,OTH,Other (e.g. business entity),"All Direct Mail Services, Inc.",,Sylmar,CA,91342-2729,,LIT,campaign literature and mailings,0.0,2992.0,0.0,2992.0,796a18e5c5e2756c6642a01b90d0a54de6f3b4e2
363,,Ted Winterer for City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),5254718,Lawn Signs,OTH,Other (e.g. business entity),Colby Poster Printing Company,,Los Angeles,CA,90015,,CMP,campaign paraphernalia/miscellaneous,647.45,0.0,647.45,0.0,9dd921145104f926605314940b3e30e7f8b59fbd
364,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F366,,RCP,Recipient Committee,The Green Card,,Covina,CA,91722,1293664.0,LIT,campaign literature and mailings,0.0,500.0,0.0,500.0,1df0e70466499331faa8622fb9db5bbdc2e3b3f0
365,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F19,,OTH,Other (e.g. business entity),MWW Group,,East Rutherford,NJ,07073,,CNS,campaign consultants,6000.0,0.0,0.0,6000.0,02044db11f426fa2acb873408bd399f36ca90022
366,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F253,,OTH,Other (e.g. business entity),"Kater Litho, Inc.",,Hollywood,CA,90038,,LIT,campaign literature and mailings,955.85,0.0,0.0,955.85,a7d6ae3f071163d852d6cd407f48684829f4499f
367,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F81,,OTH,Other (e.g. business entity),Hop Studios,,"Vancouver,BC  V6R 2R9",,,,WEB,"information technology costs (Internet, e-mail)",83.4,0.0,83.4,0.0,7bc1221595ee354c3842ac5cf3ab8d6fa8c4fccd
368,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F365,,OTH,Other (e.g. business entity),Englander & Associates,,Los Angeles,CA,90017,,CNS,campaign consultants,0.0,42324.93,0.0,42324.93,6f88ba091a78a91f28a3d9ed4119d75e519607e3
369,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F84,,OTH,Other (e.g. business entity),Dakota Communications,,Los Angeles,CA,90064,,CNS,campaign consultants,2275.0,0.0,0.0,2275.0,d8e81cdb2c7878fb52a5f0537a5a28b11d41e43c
370,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F23,,OTH,Other (e.g. business entity),"Bell, McAndrews & Hiltachk, LLP",,Santa Monica,CA,90401,,PRO,"professional services (legal, accounting)",11111.71,85.0,11111.71,85.0,797aab1e0e3afc62b78f96a06986abc6539b0b8e
371,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),F31,,OTH,Other (e.g. business entity),"Aaron, Thomas & Associates, Inc.",,Chatsworth,CA,91311,,LIT,campaign literature and mailings,17000.0,0.0,0.0,17000.0,529d3550bc63f0d3a61bc0a664dab6c68a0237a9
