﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,loan_amount_1_description,loan_amount_1,loan_amount_2_description,loan_amount_2,loan_amount_3_description,loan_amount_3,loan_amount_4_description,loan_amount_4,loan_amount_5_description,loan_amount_5,loan_amount_6_description,loan_amount_6,loan_amount_7_description,loan_amount_7,loan_amount_8_description,loan_amount_8,loan_date_1_description,loan_date_1,loan_date_2_description,loan_date_2,loan_rate_description,loan_rate,identifier
193,1271367.0,Susan Aminoff for College Board,CAO,Candidate/Office-holder,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0003,IND,Individual,Aminoff,Susan,Santa Monica,CA,90402,Los Angeles Community College District,Professor,f,,Loan Amount Received This Period,0.0,Outstanding Balance,750.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,750.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,750.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,0fb266c4805d239e8f70f2d9948e122b920259db
194,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-1,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403-5400,,,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),1968.82,Outstanding Balance Beginning This Period,4000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,4000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,4000.0,Original Date Loan Incurred,2008-04-30,Date Loan Due,2009-04-30,Interest Rate Paid This Period,0.000,cee03859694a9c29a639d4c3f8e2f7e5de27b853
195,1292031.0,SMCLC - PAC/Yes on Proposition T sponsored by Santa Monica Coalition for A Livable City,BMC,Ballot Measure Committee,2009,2009-07-28,2009-01-01,2009-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-2,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403-5400,,,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),1968.82,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,5000.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2008-10-01,Date Loan Due,2009-10-01,Interest Rate Paid This Period,0.000,bb7d9d1d857a9101adaa5dc7bb7e20f44edf739e
196,1308355.0,Jose Escarce for School Board 2008,CTL,Controlled Committee,2009,2009-07-22,2009-01-01,2009-06-30,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5274722,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,UCLA,Professor of Medicine,f,,Loan Amount Received This Period,0.0,Outstanding Balance,700.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,700.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,700.0,Original Date Loan Incurred,2008-08-04,Date Loan Due,,Interest Rate Paid This Period,,e78d82124f672e8ea2c0d81e210651cf483550d9
197,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-06-18,2008-07-01,2008-09-30,2008-11-04,2,Amended Report #002,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,6328392,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,1182.56,Outstanding Balance,1182.56,Cumulative Contributions to Date (Calendar Year),1182.56,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1182.56,Original Date Loan Incurred,2008-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,3ea5e4fb26bad21a2b118f9172c55e32682f33c0
198,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-06-18,2008-10-19,2008-12-31,,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,6328392,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1182.56,Cumulative Contributions to Date (Calendar Year),1182.56,Outstanding Balance Beginning This Period,1182.56,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1182.56,Original Date Loan Incurred,2008-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,364e8595c222e05867e5e74e893b75a917c803e9
199,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-05-12,2008-10-01,2008-10-18,2008-11-04,2,Amended Report #002,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,6328392,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1182.56,Cumulative Contributions to Date (Calendar Year),1182.56,Outstanding Balance Beginning This Period,1182.56,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1182.56,Original Date Loan Incurred,2008-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,2e33d756f06876e613c4c7342ebb048b02cc727e
200,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2009,2009-05-12,2009-01-01,2009-06-30,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,6328392,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1182.56,Amount Paid This Period,1182.56,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,1182.56,Original Date Loan Incurred,2008-07-01,Date Loan Due,,Interest Rate Paid This Period,0.00 %,9558933ca452158b780efc9f6f8ff4202370b51c
201,1312476.0,Friends of Michael Kovac,CTL,Controlled Committee,2008,2009-02-01,2008-07-01,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5544356,IND,Individual,Kovac,Michael,Santa Monica,CA,90405,Yield Media LLC,Small Business Advisor,f,,Loan Amount Received This Period,1800.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),6921.33,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,1800.0,Amount of Interest Paid This Period,,Original Amount of Loan,1800.0,Original Date Loan Incurred,2008-10-14,Date Loan Due,,Interest Rate Paid This Period,0.00 %,30eb3e41d14a8047e9c3d330c3411d7f8533605d
202,1312476.0,Friends of Michael Kovac,CTL,Controlled Committee,2008,2009-02-01,2008-07-01,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5544336,IND,Individual,Kovac,Michael,Santa Monica,CA,90405,Yield Media LLC,Small Business Advisor,f,,Loan Amount Received This Period,4800.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),6921.33,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,4800.0,Amount of Interest Paid This Period,,Original Amount of Loan,4800.0,Original Date Loan Incurred,2008-10-07,Date Loan Due,,Interest Rate Paid This Period,0.00 %,9f067efa905897462061f105fb9f00a6bd483e21
203,1271367.0,Susan Aminoff for College Board,CAO,Candidate/Office-holder,2008,2009-01-31,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0003,IND,Individual,Aminoff,Susan,Santa Monica,CA,90402,Los Angeles Community College District,Professor,f,,Loan Amount Received This Period,750.0,Outstanding Balance,750.0,Cumulative Contributions to Date (Calendar Year),3250.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,750.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,ca3c321482aa976459971009551af011ea9ee2bd
204,1271367.0,Susan Aminoff for College Board,CAO,Candidate/Office-holder,2008,2009-01-31,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Aminoff,Susan,Santa Monica,CA,90402,Los Angeles Community College District,Professor,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),2500.0,Outstanding Balance Beginning This Period,2000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,93e337eb37ab2fe0127bfcd5a7031b4fc8fd45a2
205,1271367.0,Susan Aminoff for College Board,CAO,Candidate/Office-holder,2008,2009-01-31,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Aminoff,Susan,Santa Monica,CA,90402,Los Angeles Community College District,Professor,f,,Loan Amount Received This Period,0.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),500.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,7e206a8ba35a886142fdb7b7ea5ad68ec7923ab9
206,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0004,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,100.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,fda83697ca3b1fb2589b300ceb865ba68231a146
207,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0003,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,100.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,281ac5cf4635e0f15fa9048990ce617d8fd39589
208,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,3000.0,Amount Paid This Period,3000.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,3000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,d33fd3d6807fa21c836d1cc9cd9f87ac32ba9ca6
209,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,7850.0,Amount Paid This Period,7850.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,8500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,c89aadb256430ce77f102e0197163ad8482697a4
210,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Allen,Ben,Santa Monica,CA,90402,Bryan Cave,Attorney,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,500.0,Amount Paid This Period,500.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,5ddc4e1dc1828db868d2f2ce3cc3dcfbc1268af5
211,1227718.0,Friends to Elect Maria Leon-Vazquez,CAO,Candidate/Office-holder,2008,2009-01-29,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Leon-Vazquez,Maria,Santa Monica,CA,90405,,,f,,Loan Amount Received This Period,0.0,Outstanding Balance,0.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,898.0,Amount Paid This Period,898.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,f50bc2172e78cf33d0f92ce7fe55ab3ddc33fa91
212,1308355.0,Jose Escarce for School Board 2008,CTL,Controlled Committee,2008,2009-01-27,2008-10-19,2008-12-31,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5274722,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,UCLA,Professor of Medicine,f,,Loan Amount Received This Period,0.0,Outstanding Balance,700.0,Cumulative Contributions to Date (Calendar Year),700.0,Outstanding Balance Beginning This Period,700.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,,Original Amount of Loan,700.0,Original Date Loan Incurred,2008-08-04,Date Loan Due,,Interest Rate Paid This Period,,7587e5d5af6021cd2f14b01857eb33f3a55e66b3
213,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-01-27,2008-10-19,2008-12-31,,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,H,Loans Made to Others,5994790,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Amount Loaned This Period,0.0,Outstanding Balance at Close of this Period,1182.56,Cumulative Loans to Date (Calendar Year),1182.56,Outstanding Balance Beginning this Period,1182.56,Amount Paid this Period,0.0,Amount Forgiven this Period,0.0,Amount of Interest Received this Period,,Original Amount of Loan,1182.56,Original Date Loan Made,2008-07-01,Date Loan Due,2009-02-01,Interest Received Rate,0.00 %,2dd1cc22f9cff70e42c32882b001997dc1d1730b
214,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-01-26,2008-07-01,2008-09-30,2008-11-04,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,H,Loans Made to Others,5994790,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Amount Loaned This Period,1182.56,Outstanding Balance at Close of this Period,1182.56,Cumulative Loans to Date (Calendar Year),1182.56,Outstanding Balance Beginning this Period,0.0,Amount Paid this Period,0.0,Amount Forgiven this Period,0.0,Amount of Interest Received this Period,,Original Amount of Loan,1182.56,Original Date Loan Made,2008-07-01,Date Loan Due,2009-02-01,Interest Received Rate,0.00 %,1c37ccf863e3e26c7e1b6fffe2c3f3365b9570b5
215,1309045.0,Ted Winterer for City Council,CTL,Controlled Committee,2008,2009-01-26,2008-10-01,2008-10-18,2008-11-04,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,H,Loans Made to Others,5994790,IND,Individual,Winterer,Ted,Santa Monica,CA,90405,Self,Writer,f,,Amount Loaned This Period,0.0,Outstanding Balance at Close of this Period,1182.56,Cumulative Loans to Date (Calendar Year),1182.56,Outstanding Balance Beginning this Period,1182.56,Amount Paid this Period,0.0,Amount Forgiven this Period,0.0,Amount of Interest Received this Period,,Original Amount of Loan,1182.56,Original Date Loan Made,2008-07-01,Date Loan Due,2009-02-01,Interest Received Rate,0.00 %,3f433d031f27f94114d05428f3f1f0da41f7f8a3
216,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-1,IND,Individual,Bley,Chris,Santa Monica,CA,90402,,,f,,Loan Amount Received This Period,2000.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),2000.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,2008-10-15,Date Loan Due,2009-10-15,Interest Rate Paid This Period,0.000,1decdd5cdffc1f5c574e5981a2613f1b8a6e6341
217,,Friends of Michael Kovac,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5544356,IND,Individual,Kovac,Michael,Santa Monica,CA,90405,Yield Media LLC,Small Business Advisor,f,,Loan Amount Received This Period,1800.0,Outstanding Balance,1800.0,Cumulative Contributions to Date (Calendar Year),6880.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1800.0,Original Date Loan Incurred,2008-10-14,Date Loan Due,2008-10-14,Interest Rate Paid This Period,0.00 %,a1a48823cee841084a6b6eba9f887e16a397c0df
218,,Friends of Michael Kovac,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5544336,IND,Individual,Kovac,Michael,Santa Monica,CA,90405,Yield Media LLC,Small Business Advisor,f,,Loan Amount Received This Period,4800.0,Outstanding Balance,4800.0,Cumulative Contributions to Date (Calendar Year),6880.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,4800.0,Original Date Loan Incurred,2008-10-07,Date Loan Due,2008-10-07,Interest Rate Paid This Period,0.00 %,f09d454f7e01165377ca4d849e3a859956f7b5ee
219,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-6,IND,Individual,Shriver,Bobby,Beverly Hills,CA,90210,"Robert S. Shriver, Inc.",Owner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,25000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,25000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,25000.0,Original Date Loan Incurred,2005-04-25,Date Loan Due,2005-04-25,Interest Rate Paid This Period,0.000,65e2974ad10a3393c29b32bc0c5cc06c8f8e6da2
220,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-5,IND,Individual,Shriver,Bobby,Beverly Hills,CA,90210,"Robert S. Shriver, Inc.",Owner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,25000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,25000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,25000.0,Original Date Loan Incurred,2004-12-30,Date Loan Due,2005-12-30,Interest Rate Paid This Period,0.000,aa47840a3fbb527d69e99ea081d1f9ec893b78ff
221,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-4,IND,Individual,Shriver,Bobby,Beverly Hills,CA,90210,"Robert S. Shriver, Inc.",Owner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,50000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,50000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,50000.0,Original Date Loan Incurred,2004-11-02,Date Loan Due,2005-11-02,Interest Rate Paid This Period,0.000,6af6124abe21458a918683e23a5a0e1d1ea37658
222,1268110.0,Bobby Shriver for Santa Monica City Council,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B1-1,IND,Individual,Shriver,Bobby,Beverly Hills,CA,90210,"Robert S. Shriver, Inc.",Owner,f,,Loan Amount Received This Period,0.0,Outstanding Balance,8000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,8000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,25000.0,Original Date Loan Incurred,2004-09-02,Date Loan Due,2005-09-02,Interest Rate Paid This Period,0.000,ea02fb9cea47c6c8822ae5a2a40517e817b767f6
223,1308355.0,Jose Escarce for School Board 2008,CTL,Controlled Committee,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,5274722,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,UCLA,Professor of Medicine,f,,Loan Amount Received This Period,0.0,Outstanding Balance,700.0,Cumulative Contributions to Date (Calendar Year),700.0,Outstanding Balance Beginning This Period,700.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,700.0,Original Date Loan Incurred,2008-08-04,Date Loan Due,,Interest Rate Paid This Period,,9b33f978aeefe2bcc9cb8661cda84afa22be9715
224,1227718.0,Friends to Elect Maria Leon-Vazquez,CAO,Candidate/Office-holder,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Leon-Vazquez,Maria,Santa Monica,CA,90405,,,f,,Loan Amount Received This Period,0.0,Outstanding Balance,898.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,898.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,99cd94675d253aa0f4fd0a8f4328fe774784e4f2
225,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0004,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,a1b03e4abecad0dc9a817692213ed87ef87a88a3
226,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0003,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,c29ce00a33c79339919a32b5565bf51a37176e01
227,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0002,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,3000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,3000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,3000.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,ba3ec302bafbc6c806c83207e070489cbdf61a2d
228,1267018.0,Friends of Margaret Quinones,CAO,Candidate/Office-holder,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Quinones-Perez,Margaret,Santa Monica,CA,90405,SMC,Trustee,f,,Loan Amount Received This Period,0.0,Outstanding Balance,7850.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,7850.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,8500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,603438a34c3833ff8ea0ee464d9006593417a8d7
229,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-23,2008-10-01,2008-10-18,2008-11-04,0,Original Report,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LOAN0001,IND,Individual,Allen,Ben,Santa Monica,CA,90402,Bryan Cave,Attorney,f,,Loan Amount Received This Period,500.0,Outstanding Balance,500.0,Cumulative Contributions to Date (Calendar Year),500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,500.0,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,f548c06f5cd5a0cd0026626795da21f1b478ac41
