﻿_id,agency_name,meeting_date,is_canceled,agenda_url,minutes_url,packet_url,video_url,id
255,City Council,2016-04-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1060,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1054,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1077,"",city_council_201604121730
256,City Council,2016-03-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1059,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1050,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1076,"",city_council_201603221730
257,City Council,2016-03-01T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1058,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1051,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1074,"",city_council_201603011730
258,City Council,2016-02-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1057,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1048,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1073,"",city_council_201602231730
259,City Council,2016-02-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1056,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1047,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1072,"",city_council_201602091730
260,City Council,2016-01-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1055,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1053,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1070,"",city_council_201601261730
261,City Council,2016-01-26T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1078,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1052,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1071,"",city_council_201601261630
262,City Council,2016-01-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1054,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1044,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1069,"",city_council_201601121730
263,City Council,2015-12-22T00:00:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1062,"","","",city_council_201512220000
264,City Council,2015-12-15T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1050,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1040,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1068,"",city_council_201512151730
265,City Council,2015-12-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1049,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1039,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1045,"",city_council_201512081730
266,City Council,2015-11-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1048,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1043,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1044,"",city_council_201511241730
267,City Council,2015-11-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1047,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1038,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1067,"",city_council_201511101730
268,City Council,2015-10-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1046,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1035,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1063,"",city_council_201510271730
269,City Council,2015-10-20T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1052,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1034,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1066,"",city_council_201510201730
270,City Council,2015-10-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1045,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1033,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1064,"",city_council_201510131730
271,City Council,2015-09-29T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1044,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1032,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1060,"",city_council_201509291730
272,City Council,2015-08-11T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1041,"","","",city_council_201508111730
273,City Council,2015-09-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1043,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1030,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1059,"",city_council_201509081730
274,City Council,2015-08-23T10:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1053,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1028,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1061,"",city_council_201508231000
275,City Council,2015-07-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1039,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1041,"","",city_council_201507141730
276,City Council,2015-06-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1038,"","","",city_council_201506231730
277,City Council,2015-06-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1037,"","","",city_council_201506091730
278,City Council,2015-05-28T00:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1051,"","","",city_council_201505280000
279,City Council,2015-05-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1036,"","","",city_council_201505271730
280,City Council,2015-05-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1035,"","","",city_council_201505121730
281,City Council,2015-04-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1034,"","","",city_council_201504281730
282,City Council,2020-08-11T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1233,"","","",city_council_202008111730
283,City Council,2015-08-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1042,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1027,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1057,"",city_council_201508251730
284,City Council,2015-07-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1040,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1031,"","",city_council_201507281730
285,City Council,2022-08-09T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1318,"","","",city_council_202208091730
286,City Council,2023-04-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1357,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1371,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1339,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5012,city_council_202304111730
287,City Council,2023-03-28T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1356,"","","",city_council_202303281730
288,City Council,2023-03-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1355,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1372,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1336,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5004,city_council_202303141730
289,City Council,2023-02-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1354,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1366,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1334,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4999,city_council_202302281730
290,City Council,2023-02-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1353,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1364,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1331,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4991,city_council_202302141730
291,City Council,2023-01-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1352,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1363,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1332,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4985,city_council_202301241730
292,City Council,2023-01-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1351,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1362,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1330,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4977,city_council_202301101730
293,City Council,2022-12-27T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1368,"","","",city_council_202212271730
294,City Council,2023-06-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1362,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1377,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1347,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5039,city_council_202306271730
295,City Council,2021-08-10T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1278,"","","",city_council_202108101730
296,City Council,2020-12-22T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1274,"","","",city_council_202012221730
297,City Council,2023-05-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1359,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1373,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1341,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5022,city_council_202305091730
298,City Council,2023-04-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1358,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1370,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1340,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5019,city_council_202304251730
,City Council,2024-09-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1414,"","","",city_council_202409101730
,City Council,2024-09-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1415,"","","",city_council_202409241730
,City Council,2024-03-19T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1405,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1369,"",city_council_202403191730
,City Council,2024-03-07T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1422,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1401,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1370,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5162,city_council_202403071730
,City Council,2024-10-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1416,"","","",city_council_202410081730
,City Council,2024-12-17T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1421,"","","",city_council_202412171730
,City Council,2024-02-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1398,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1368,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5161,city_council_202402271730
,City Council,2024-02-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1396,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1399,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1367,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5152,city_council_202402131730
,City Council,2024-01-09T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1394,"","","",city_council_202401091730
,City Council,2024-01-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1395,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1366,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5128,city_council_202401231730
,City Council,2024-10-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1418,"","","",city_council_202410221730
,City Council,2024-11-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1417,"","","",city_council_202411121730
,City Council,2023-12-19T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1385,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1356,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5115,city_council_202312191730
,City Council,2023-12-19T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1409,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1395,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1364,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5115,city_council_202312191630
,City Council,2023-12-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1384,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1394,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1362,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5114,city_council_202312121730
,City Council,2023-11-28T17:35:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1408,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1393,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1363,"",city_council_202311281735
,City Council,2023-11-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1383,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1392,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1361,"",city_council_202311281730
,City Council,2023-11-13T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1407,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1390,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1360,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5096,city_council_202311131800
,City Council,2023-10-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1381,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1389,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1358,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5090,city_council_202310241730
,City Council,2023-03-11T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1371,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1367,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1335,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5003,city_council_202303110900
,City Council,2023-10-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1380,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1388,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1355,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5073,city_council_202310101730
,City Council,2023-09-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1379,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1354,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5071,city_council_202309261730
,City Council,2023-08-22T17:31:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1393,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1384,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1352,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5060,city_council_202308221731
,City Council,2023-03-21T17:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1387,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1368,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1338,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5006,city_council_202303211700
,City Council,2023-03-21T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1373,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1369,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1337,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5006,city_council_202303211730
,City Council,2023-08-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1377,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1383,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1351,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5060,city_council_202308221730
,City Council,2022-11-01T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1369,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1357,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1324,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4946,city_council_202211011800
,City Council,2023-05-24T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1388,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1378,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1343,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5026,city_council_202305241800
,City Council,2023-07-18T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1389,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1348,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5047,city_council_202307181730
,City Council,2023-08-08T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1376,"","","",city_council_202308081730
,City Council,2023-07-25T17:35:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1392,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1382,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1350,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5052,city_council_202307251735
,City Council,2023-02-22T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1372,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1365,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1333,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4998,city_council_202302221800
,City Council,2024-11-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1419,"","","",city_council_202411261730
,City Council,2024-12-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1420,"","","",city_council_202412101730
,City Council,2024-03-26T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1397,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1371,"",city_council_202403261730
,City Council,2023-07-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1375,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1381,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1349,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5052,city_council_202307251730
,City Council,2024-04-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1399,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1372,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5188,city_council_202404091730
,City Council,2024-05-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1402,"","","",city_council_202405281730
,City Council,2023-11-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1382,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1391,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1359,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5097,city_council_202311141730
,City Council,2022-11-29T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1370,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1360,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1326,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4959,city_council_202211291800
,City Council,2024-04-23T17:35:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1400,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1373,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5196,city_council_202404231735
,City Council,2023-09-26T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1406,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1357,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5071,city_council_202309261800
,City Council,2024-06-01T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1424,"","","",city_council_202406010900
,City Council,2024-06-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1403,"","","",city_council_202406111730
,City Council,2024-06-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1404,"","","",city_council_202406251730
,City Council,2024-07-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1410,"","","",city_council_202407091730
,City Council,2023-09-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1378,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1385,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1353,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5065,city_council_202309121730
,City Council,2023-06-13T17:25:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1391,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1374,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1346,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5037,city_council_202306131725
,City Council,2023-05-24T19:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1390,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1379,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1344,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5026,city_council_202305241900
,City Council,2024-07-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1411,"","","",city_council_202407231730
,City Council,2024-08-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1412,"","","",city_council_202408131730
,City Council,2024-08-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1413,"","","",city_council_202408271730
,City Council,2024-04-23T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1423,"","",https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=5196,city_council_202404231730
,City Council,2024-05-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1401,"","","",city_council_202405141730
