﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,check_number,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held_code,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose_code,support_or_oppose,identifier
3907,1325699,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000758185,,7.7,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,O'Day,Terry,CCM,City Council Member,CIT,City of Santa Monica,,,,,,,S,Support,969ba3b5f7cb15c3fdeaa0a7f573eea86485fe5f
3908,1325699,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000759390,,37.9,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,O'Day,Terry,CCM,City Council Member,CIT,City of Santa Monica,,,,,,,S,Support,c94cc9d8480b84842c1ae76cf0a8174c00494db7
3909,1325699,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000759422,,2.6,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,O'Day,Terry,CCM,City Council Member,CIT,City of Santa Monica,,,,,,,S,Support,4b77b375366bccdfbdcf420c95f39f191c257ab9
3910,1325699,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000759036,,1205.0,,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Voter Guide Slate Cards,,Long Beach,CA,90808,,,,1319578.0,1013.0,LIT,campaign literature and mailings,,,,,O'Day,Terry,CCM,City Council Member,CIT,City of Santa Monica,,,,,,,S,Support,49a7115076ef5ac892f1180f5306add87d3d2e66
3911,1325699,Terry O'Day For City Council 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000748475,,300.0,,,IND,Individual,Walker,Joshua,Santa Monica,CA,90403,,,,,1006.0,WEB,"information technology costs (Internet, e-mail)",,,,,O'Day,Terry,CCM,City Council Member,CIT,City of Santa Monica,,,,,,,S,Support,36f56849e255067ed3af21e3b4da99541b634209
3912,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000749601,,1425.51,,,OTH,Other (e.g. business entity),Chase Card Services Cardmember Services,,Palatine,IL,60094,,,,,1006.0,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,f364e5a26039ef39f6d6ff7633e8287189fc5be0
3913,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000030902,,1099.64,,,OTH,Other (e.g. business entity),Nawab Of India,,Santa Monica,CA,90403,,,,,,FND,fundraising events,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,801df7ba1f5e2a8c54c37275a96f69a99756f350
3914,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000030901,,112.67,,,OTH,Other (e.g. business entity),Office Depot,,Encino,CA,91436,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,3cf0008be3ab777b106e4f5f59a4145b14cf6e40
3915,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000757527,,512.85,,,OTH,Other (e.g. business entity),Durkee & Associates,,Burbank,CA,91502,,,,,1015.0,PRO,"professional services (legal, accounting)",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,b862a1c63ff9cda2b8f2f67a73e9195b715c22c6
3916,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000757528,,281.25,,,OTH,Other (e.g. business entity),Durkee & Associates,,Burbank,CA,91502,,,,,1016.0,PRO,"professional services (legal, accounting)",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,9d74ef003908f4f3a9279bfe162f4ec00a251c14
3917,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000757529,,532.53,,,OTH,Other (e.g. business entity),Durkee & Associates,,Burbank,CA,91502,,,,,1017.0,PRO,"professional services (legal, accounting)",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,db3c079cf4bc12390ce23a72423a12b836679734
3918,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000758101,,510.6,,,OTH,Other (e.g. business entity),Durkee & Associates,,Burbank,CA,91502,,,,,1020.0,PRO,"professional services (legal, accounting)",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,6117860b59417e910e04dc1d7837e249ab5b2814
3919,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000747006,,2842.52,,,OTH,Other (e.g. business entity),Freeman Public Affairs,,Torrance,CA,90501,,,,,1005.0,LIT,campaign literature and mailings,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,66c58c01044b692fb475208e2b88a94f980bbb74
3920,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031605,,2842.52,,,OTH,Other (e.g. business entity),US Postmaster,,City Of Industry,CA,91715,,,,,,POS,"postage, delivery and messenger services",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,70a7d5f7cda976c2de6010d2e43614dedaa6d8aa
3921,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000753736,,1000.0,,,OTH,Other (e.g. business entity),Freeman Public Affairs,,Torrance,CA,90501,,,,,1008.0,CNS,campaign consultants,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,175788ebb00001ae7cc230e96ca870aa7db8db16
3922,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000757525,,1000.0,,,OTH,Other (e.g. business entity),Freeman Public Affairs,,Torrance,CA,90501,,,,,1010.0,CNS,campaign consultants,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,b1d3e02b45c1095cdcf805c8b6e97bad5250ea00
3923,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000757526,,18054.51,,,OTH,Other (e.g. business entity),Freeman Public Affairs,,Torrance,CA,90501,,,,,1014.0,LIT,campaign literature and mailings,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,d09fa4758282fc21e781ee218be5e75b4a8e4b8a
3924,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031607,,1850.0,,,OTH,Other (e.g. business entity),Campaign LA Inc,,Gardena,CA,90246,,,,,,CMP,campaign paraphernalia/miscellaneous,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,1199c70c2c05c13c6052863f949903a910b0531e
3925,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031608,,550.0,,,OTH,Other (e.g. business entity),Political Data Inc,,Burbank,CA,91502,,,,,,LIT,campaign literature and mailings,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,bcc1cd488de2ac62329cd1436e3da62c7bc63af1
3926,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031606,,6719.98,,,OTH,Other (e.g. business entity),US Postmaster,,City Of Industry,CA,91715,,,,,,POS,"postage, delivery and messenger services",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,5c951ef9b1aded9ec76bde5654c01b2650bef381
3927,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000759332,,5280.0,,,OTH,Other (e.g. business entity),Freeman Public Affairs,,Torrance,CA,90501,,,,,1021.0,LIT,campaign literature and mailings,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,c67171f6828a0a611105e51aa5b15832fba8b37b
3928,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031661,,454.5,,,OTH,Other (e.g. business entity),Political Data Inc,,Burbank,CA,91502,,,,,,LIT,campaign literature and mailings,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,de4ed09c5e51e3ed4ff48eb6d3df964743bcdf17
3929,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031662,,1912.0,,,OTH,Other (e.g. business entity),US Postmaster,,Redondo Beach,CA,90277-9998,,,,,,POS,"postage, delivery and messenger services",,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,08968d652c7a467e37c68e48aef5c5410f187bdd
3930,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000756455,,350.0,,,COM,Recipient Committee (excluding Political Party and Small Contributor Committee),Independent Voters League,,Los Angeles,CA,90071,,,,588034.0,1013.0,LIT,campaign literature and mailings,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,bba557b14ee43e7df83914ba4eea09e2e18e8f5b
3931,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000758826,,565.0,,,IND,Individual,Kadakia,Megha,Rancho Palos Verdes,CA,90275,,,,,1007.0,FND,fundraising events,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,594d42e2e318f0dae706a1c9f65ffc5a60f32e89
3932,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNS000000000031566,,565.0,,,OTH,Other (e.g. business entity),Beverly Hilton,,Beverly Hills,CA,90210,,,,,,FND,fundraising events,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,b3877779da44942c2ae1637ba932a5c5a6978d9c
3933,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000737238,,1.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,5cc0c88b5da9626a35d2a7d03af1ada1958909bf
3934,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000737239,,22.8,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,9087ef47eadf620a8cf5cb2fdf4264352714d945
3935,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000737723,,75.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,b803dbade314a24b0554b27cbadaa629872370d5
3936,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000737977,,10.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,b4075ba1e87c9791212c8b88d280e3e6e943cf5f
3937,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000740154,,12.6,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,e03b6692b92d3e008326bec6f397fcdad605296f
3938,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000747000,,1.85,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,d2db8ba5140aeaa5a3bc70d961e60eab771fd7a6
3939,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000747002,,1.85,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,d03b4ed37804244fd04814505dffab5483504e82
3940,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000747091,,2.6,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,d973191650cf8d80d5246cc6810f71626d456a49
3941,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000749153,,25.85,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,f27aa559e355337a9b14142acaa13d18c557bc67
3942,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000750563,,10.2,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,ac17ce4b2bbae27f7cbd12f03d31a026ab3b4d7b
3943,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000751911,,25.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,fae81a4d6a72de5f8795e13a3cea892c88912e6f
3944,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000752503,,37.6,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,56956b7c43718cb4a2026a8a6709f7ffcd93e9ae
3945,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000754007,,125.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,de7bef76f965c5486be8416c1e897b23c21fefa9
3946,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000754695,,50.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,3e046289b17e3f2804be08ade73e3829e8164ef3
3947,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000754696,,12.6,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,a4ab06c6fefb9c041c0f48e2e3b4343c775f7631
3948,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000754730,,12.6,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,dcee992d902cad02e16546e4cefc78ea6d4b7c61
3949,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000755641,,50.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,16827ef667b2abece55ac0299534ef63b408e552
3950,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000755848,,5.1,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,f880832639aad19eb18d273675948494e4fb097b
3951,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000756728,,12.6,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,2069cad11e2ed43e631fc76ac145cc85cbcbb029
3952,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000757035,,6.35,,,OTH,Other (e.g. business entity),United Merchant Services/D&A,,Glendale,CA,91203,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,c3c2bcd34811b9318c04ce501de6fed36ddbabd2
3953,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000747505,,1.85,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,03b4048b61ef9716aed5bed073644e24a2cf2161
3954,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000749156,,1.85,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,e2686f8e5146c46637cadd2fa52757bfa6a352b1
3955,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000750561,,25.1,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,547031a7df877f56996daca940cea45d2c866434
3956,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000752504,,12.6,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,a8f30d6058016d39f14e97bff0a803193d3cdc0c
3957,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000753014,,25.1,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,81aa9f597bbad1c0e7bab0bd64ca853a96f72636
3958,1327614,Patel For School Board 2010,CAO,Candidate/Office-holder,2010,2010-10-01,2010-07-01,2010-09-30,2010-11-02,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXPNT000000000754005,,5.1,,,OTH,Other (e.g. business entity),Virtual Merchant/Durkee & Associates,,Atlanta,GA,30328,,,,,,OFC,office expenses,,,,,Patel,Nimish,BED,Board of Education,BOE,Santa Monica-Malibu,,,,,,,S,Support,cf943295213b4852fc894ee83cb23ca4ced0b1d1
