﻿_id,license_number,dba,address,city,state,zip_code,business_type,business_status_id,business_status,license_status_id,license_status
,246647,Create Construction Inc,3500 W OLIVE AVE # 300,BURBANK,CA,91505-4647,General Contractor,2.0,Active,26.0,None
,246652,"Tower Communications Expert, LLC",114 SHORE DR,BURR RIDGE,IL,60527-5819,Engineer,2.0,Active,26.0,None
,246657,Ziyad Almunifi,1513 BERKELEY ST # 6,SANTA MONICA,CA,90404-3271,Rental Of Residential Units,2.0,Active,26.0,None
,242703,PSAV #3314,101 WILSHIRE BLVD,SANTA MONICA,CA,90401-1158,Audio Visual Equipment,2.0,Active,26.0,None
,242715,Michael Goetz,2450 COLORADO AVE #100E,SANTA MONICA,CA,90404-3575,Research / Development,2.0,Active,26.0,None
,242729,James R Martin and Terrence P Lynch,1034 21ST ST,SANTA MONICA,CA,90403-4661,Rental Of Residential Units,2.0,Active,26.0,None
,242752,LUIS OROZCO,14220 FRANCISQUITO AVE APT 128,BALDWIN PARK,CA,91706-6126,Electrical Contractor,2.0,Active,26.0,None
,243693,Realtime Computer Corp,2444 WILSHIRE BLVD #624,SANTA MONICA,CA,90403-5808,Data Processing,2.0,Active,26.0,None
,243702,Ireland Pool Service,217 DICKENSON AVENUE AVE,NEWBURY PARK,CA,91320,Swimming Pool Contractor,2.0,Active,26.0,None
,242821,1448 15th St Owner LLC,1448 15TH ST,SANTA MONICA,CA,90404-2756,Rental of Commercial Property,2.0,Active,26.0,None
,242829,Aloe Solar Inc.,27827 FERGUSON DR,CASTAIC,CA,91384-2518,General Contractor,2.0,Active,26.0,None
,243215,La Vie Parisienne Inc,1625 STANFORD ST,SANTA MONICA,CA,90404-4113,Jewelry,2.0,Active,26.0,None
,243216,"Mourad & Associates, Inc.",13535 VENTURA BLVD # 410,SHERMAN OAKS,CA,91423-3891,Engineer / Structural,2.0,Active,26.0,None
,243733,Strumwasser & Woocher LLP,1250 6TH ST STE 205,SANTA MONICA,CA,90401-1637,Attorney Services,2.0,Active,26.0,None
,242849,Linda Kamberg De Martinez Trust,647 HILL ST,SANTA MONICA,CA,90405-4439,Rental Of Residential Units,2.0,Active,26.0,None
,243734,Sylmar Construction Management,1953 18TH ST,SANTA MONICA,CA,90404-4703,Construction Management Service,2.0,Active,26.0,None
,243751,"Facility Solutions Group, Inc",16871 MILLIKAN AVE,IRVINE,CA,92606-5011,Electrical Contractor,2.0,Active,26.0,None
,242879,Larry David Productions Inc,1522 CLOVERFIELD BLVD STE D,SANTA MONICA,CA,90404-5567,Production Company,2.0,Active,26.0,None
,243382,Edge Design and Decor LLC,3101 E 26TH ST,VERNON,CA,90058-8006,"Delivery, Pick Up Service",2.0,Active,26.0,None
,243383,Pro EM National Event Services,5275 DISTRICT BLVD,VERNON,CA,90058-5514,"Rental / Party Supplies, Equipment",2.0,Active,26.0,None
,243391,Lions 4 Security (L4S),5225 SALE AVE,WOODLAND HILLS,CA,91364-1405,Security Service,2.0,Active,26.0,None
,243393,"So Cal Dirt Engineering, Inc.",2918 DALHART AVE,SIMI VALLEY,CA,93063-1916,Excavation Contractor,2.0,Active,26.0,None
,242916,Coincircle Inc,1505 4TH ST STE 300,SANTA MONICA,CA,90401-2347,Computer Software Development,2.0,Active,26.0,None
,242978,2633 Pico LLC,2633 PICO BLVD,SANTA MONICA,CA,90405-1923,Rental of Commercial Property,2.0,Active,26.0,None
,243769,Brilliant Earth,395 SANTA MONICA PL SPACE 100,SANTA MONICA,CA,90401-3469,Jewelry,2.0,Active,26.0,None
,242991,Knewmark Inc,1231 HARVARD ST APT O,SANTA MONICA,CA,90404-1559,"Artist, Artisan",2.0,Active,26.0,None
,242995,IPF Library Holdings LLC,2700 COLORADO AVE STE 200,SANTA MONICA,CA,90404-5502,Holding Company,2.0,Active,26.0,None
,242997,IPF Library LLC,2700 COLORADO AVE STE 200,SANTA MONICA,CA,90404-5502,Film Distribution,2.0,Active,26.0,None
,246686,Treats For Bears,1127 5TH ST 1,SANTA MONICA,CA,90403-5111,"Bakery, Baked Goods",2.0,Active,26.0,None
,242999,6th St. Communications,1337 BERKELEY ST #4,SANTA MONICA,CA,90404-2527,Marketing,2.0,Active,26.0,None
,243000,LE Film Distribution LLC,2700 COLORADO AVE STE 200,SANTA MONICA,CA,90404-5502,Film Distribution,2.0,Active,26.0,None
,243002,Portfolio Funding Company LLC I,2700 COLORADO AVE STE 200,SANTA MONICA,CA,90404-5502,Film Distribution,2.0,Active,26.0,None
,243791,Cardiac Health & Wellness A Professional Medical C,2001 SANTA MONICA BLVD # 770W,SANTA MONICA,CA,90404-2102,Health Practitioner,2.0,Active,26.0,None
,243796,Tru Architectural,12530 YUKON AVE,HAWTHORNE,CA,90250-4726,Glass Installation,2.0,Active,26.0,None
,243797,The Kitchen Studios LA,2114 PICO BLVD,SANTA MONICA,CA,90405-1718,Music Composition,2.0,Active,26.0,None
,243823,Juan Gonzalez,13513 S MENLO AVE,GARDENA,CA,90247-2133,Landscaping,2.0,Active,26.0,None
,243854,START UP Wellness,325 WILSHIRE BLVD STE 201,SANTA MONICA,CA,90401-1311,Psychotherapy,2.0,Active,26.0,None
,243869,Zeti Inc,2450 Colorado AVE Ste 100E,Santa Monica,CA,90404-3575,Financing,2.0,Active,26.0,None
,243908,The Profound Me Corporation,3110 MAIN ST BLDG C,SANTA MONICA,CA,90405-5352,Marriage & Family Therapist,2.0,Active,26.0,None
,243910,"APA Medical Group, Inc.",505 16TH ST,SANTA MONICA,CA,90402-3001,Management Services,2.0,Active,26.0,None
,243203,Springbok Entertainment,2948 COLORADO AVE,SANTA MONICA,CA,90404-3616,Computer Software Development,2.0,Active,26.0,None
,243221,Dammahani LLC,624 MARGUERITA AVE,SANTA MONICA,CA,90402-1920,Real Estate Developer,2.0,Active,26.0,None
,243229,Junction Function Inc,2501 29TH ST,SANTA MONICA,CA,90405-2913,Cinematographer,2.0,Active,26.0,None
,243232,Daystar Consolidated Services LLC,2422 WASHINGTON AVE,SANTA MONICA,CA,90403-2144,Paralegal,2.0,Active,26.0,None
,246695,Belmex Construction,23024 VISTA DELGADO DR,VALENCIA,CA,91354-2237,General Contractor,2.0,Active,26.0,None
,243992,Tenco Solar Inc,18340 YORBA LINDA BLVD#107-497,YORBA LINDA,CA,92886,General Contractor,2.0,Active,26.0,None
,244550,Augustine Los Angeles,410 BROADWAY,SANTA MONICA,CA,90401-2328,Apparel,2.0,Active,26.0,None
,244085,Chic Eats,928 19TH ST #106,SANTA MONICA,CA,90403-6330,Writer,2.0,Active,26.0,None
,244023,ARVA MEDTRANS,1900 VICTORY BLVD,GLENDALE,CA,91201-2532,Non Emergency Medical Transportation,2.0,Active,26.0,None
,244025,Celebrations! Party Rentals & Tents,8845 WASHINGTON BLVD STE 140,ROSEVILLE,CA,95678-6206,"Rental / Party Supplies, Equipment",2.0,Active,26.0,None
,244040,Zibby's Bookshop,1113 MONTANA AVE,SANTA MONICA,CA,90403-1609,Book,2.0,Active,26.0,None
,244044,"Jolt Life, Inc",1252 EUCLID ST #102,SANTA MONICA,CA,90404-1051,Producer,2.0,Active,26.0,None
,244055,NH Construction,1450 2ND ST STE 229,SANTA MONICA,CA,90401-2302,General Contractor,2.0,Active,26.0,None
,244057,Struct Productions,938 TURNER QUAY,JUPITER,FL,33458-4340,Event Production,2.0,Active,26.0,None
,244118,German Builder Construction,1162 N BERENDO ST # 5,LOS ANGELES,CA,90029-1743,General Contractor,2.0,Active,26.0,None
,244127,Marty Eisen,19207 OXNARD ST,TARZANA,CA,91356-1121,Painting Contractor,2.0,Active,26.0,None
,243356,Threshold Entertainment Attractions Inc,1649 11TH ST,SANTA MONICA,CA,90404-3707,Entertainment,2.0,Active,26.0,None
,243360,Civic Wellbeing Partners,2218 21ST ST ,SANTA MONICA,CA,90405-1708,Consulting,2.0,Active,26.0,None
,244088,"QoR Digital Technologies, LLC",2625 ARIZONA AVE,SANTA MONICA,CA,90404-1408,Computer Software Development,2.0,Active,26.0,None
,244099,Stonerock Construction Inc,10736 JEFFERSON BLVD # 359,CULVER CITY,CA,90230-4933,General Contractor,2.0,Active,26.0,None
,244100,Climatisation HVAC Inc,7955 HASKELL AVE UNIT 19,VAN NUYS,CA,91406-1911,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,244136,AND Construction,30274 WHITE WAKE DR,CANYON LAKE,CA,92587-7495,General Contractor,2.0,Active,26.0,None
,244149,Aram Holdings Inc,2444 WILSHIRE BLVD STE 285,SANTA MONICA,CA,90403-5814,Real Estate Investment,2.0,Active,26.0,None
,244150,"Bernardino Heating and Air Conditioning, Inc.",8818 RESEDA BLVD,NORTHRIDGE,CA,91324-4039,Heating & Air Conditioning Contractor,2.0,Active,26.0,None
,244192,"Light Shine Productions, Inc.",2450 COLORADO AVE # 100E,SANTA MONICA,CA,90404-5535,Writer,2.0,Active,26.0,None
,243430,Orange Crew Inc,600 W SANTA ANA BLVD UNIT 1160,SANTA ANA,CA,92701-4525,Information Technology,2.0,Active,26.0,None
,243432,Marshall Gallery,2525 MICHIGAN AVE STE A6,SANTA MONICA,CA,90404-4031,"Art Gallery, Dealer",2.0,Active,26.0,None
,244129,Michelle Pullum,24328 VERMONT AVE # 319,HARBOR CITY,CA,90710-2322,Real Estate Agent,2.0,Active,26.0,None
,244133,Sakahara-Allen Architects,1010 NORDICA DR,LOS ANGELES,CA,90065-4230,Architect,2.0,Active,26.0,None
,243482,WS Communities LLC,10960 WILSHIRE BLVD STE 800,LOS ANGELES,CA,90024-3720,Real Estate Developer,2.0,Active,26.0,None
,244237,J & J Fence and Construction Inc,1441 W EL SEGUNDO BLVD,COMPTON,CA,90222-1144,Fence Contractor,2.0,Active,26.0,None
,244201,Jolie Home Care,1513 BERKELEY ST # 7,SANTA MONICA,CA,90404-3271,Personal Care Services,2.0,Active,26.0,None
,243501,Digilicious Media LLC,1247 11TH ST # 8,SANTA MONICA,CA,90401-2084,Marketing,2.0,Active,26.0,None
,246703,Turi Door Systems Inc,22661 OLD CANAL RD,YORBA LINDA,CA,92887-4601,Door Contractor,2.0,Active,26.0,None
,246706,Laurie Jones Hair,1327 OCEAN AVE UNIT A,SANTA MONICA,CA,90401-1028,Hair Stylist,2.0,Active,26.0,None
,246716,Sanders & Wohrman Corporation,709 N POPLAR ST,ORANGE,CA,92868-1013,Painting Contractor,2.0,Active,26.0,None
,246725,Paper Crafts,1808 17TH ST APT 5,SANTA MONICA,CA,90404-4468,Instruction / Training,2.0,Active,26.0,None
,246901,Pharma Clinical LLC,1121 24TH ST,SANTA MONICA,CA,90403-5803,Consulting,2.0,Active,26.0,None
,246726,JCG Inspections,605 S 4TH ST,MONTEBELLO,CA,90640-5707,Inspection Services,2.0,Active,26.0,None
,246729,UCON Design and Build,7965 SILVERTON AVE #1304,SAN DIEGO,CA,92126-6358,Carpentry Contractor,2.0,Active,26.0,None
,246735,Electric Edge Physical Therapy P.C.,3435 OCEAN PARK BLVD # 203,SANTA MONICA,CA,90405-3314,Physical Therapy,2.0,Active,26.0,None
,246742,Aldo,1413 3RD STREET PROMENADE,SANTA MONICA,CA,90401-2321,Shoes,2.0,Active,26.0,None
,246777,BiboVino LLC,844 17TH ST # 102,SANTA MONICA,CA,90403-1976,Wines,2.0,Active,26.0,None
,243513,Edna Koyghadosh Hairdresser,2812 SANTA MONICA BLVD,SANTA MONICA,CA,90404-2476,Barber,2.0,Active,26.0,None
,243515,United Pacific Services Inc.,5529 LEEDS ST,SOUTH GATE,CA,90280-7421,Tree Service,2.0,Active,26.0,None
,244265,The Golden Space Inc,2104 RAYMOND AVE UNIT 8,ALTADENA,CA,91001-5752,General Contractor,2.0,Active,26.0,None
,246783,SHI International Corp.,290 DAVIDSON AVE,SOMERSET,NJ,08873-4145,Computer Software,2.0,Active,26.0,None
,246784,FABPRINTS,7305 HAZELTINE AVE APT#108,VAN NUYS,CA,91405-2486,Pet Grooming / Care,2.0,Active,26.0,None
,246790,Structural Inspection Services,1540 E AVENUE Q13,PALMDALE,CA,93550-5133,Inspection Services,2.0,Active,26.0,None
,246796,Advanced Parking Management,11041 SANTA MONICA BLVD # 606,LOS ANGELES,CA,90025-3523,Valet Parking,2.0,Active,26.0,None
,243615,ANDRES CONSTRUCTION,26320 DIAMOND PL STE 120,SANTA CLARITA,CA,91350-5816,General Contractor,2.0,Active,26.0,None
,243618,Ed Haynes Design,4836 BALDWIN AVE,TEMPLE CITY,CA,91780-4006,Design Services,2.0,Active,26.0,None
,243620,Marquez Valley Painting Inc,11150 GLENOAKS BLVD UNIT 165,PACOIMA,CA,91331-6601,Painting Contractor,2.0,Active,26.0,None
,246980,Michele Bond Enterprise LLC,1804 14TH ST #11,SANTA MONICA,CA,90404-4622,Instructor / Relax,2.0,Active,26.0,None
,246887,Apollo Protection Agency Inc,400 CORPORATE POINTE STE 300,CULVER CITY,CA,90230-7620,Security Service,2.0,Active,26.0,None
,246890,Islander Concrete Construction,1135 MAHAR AVE,WILMINGTON,CA,90744-3814,Concrete Contractor,2.0,Active,26.0,None
,246915,Homerun Entertainment,1730 E HOLLY AVE,EL SEGUNDO,CA,90245-4497,Video Production,2.0,Active,26.0,None
,243624,NRG Holding LP,1814 9TH ST,SANTA MONICA,CA,90404-4511,Rental Of Residential Units,2.0,Active,26.0,None
,247085,Lynn Kaplan Latta,223-225 CALIFORNIA AVE,SANTA MONICA,CA,90403,Rental Of Residential Units,2.0,Active,26.0,None
,244069,SOLIS LANDSCAPING SERVICE,4552 W 17TH ST,LOS ANGELES,CA,90019-5833,Gardener,2.0,Active,26.0,None
,244077,James Smith Construction,10510 COLOMA RD,RANCHO CORDOVA,CA,95670-2308,General Contractor,2.0,Active,26.0,None
,244083,JCB Construction,6547 FIREBRAND ST,WESTCHESTER,CA,90045-1210,General Contractor,2.0,Active,26.0,None
,244333,Beatrice Rosu & Co.,1328 HARVARD ST APT 2,SANTA MONICA,CA,90404-2458,Consulting,2.0,Active,26.0,None
,243628,Weissman Family Trust,1034 PEARL ST,SANTA MONICA,CA,90405-2503,Rental Of Residential Units,2.0,Active,26.0,None
,244344,"ATC Managed Sites, LLC (tower 00330578)",2730 WILSHIRE BLVD,SANTA MONICA,CA,90403-4743,Cell Site Antenna,2.0,Active,26.0,None
,244352,"GTP Structures II, LLC (tower 00380816)",2850 OCEAN PARK BLVD,SANTA MONICA,CA,90405-2955,Cell Site Antenna,2.0,Active,26.0,None
,244354,"GTP Structures II, LLC (tower 00380822)",3000 OCEAN PARK BLVD,SANTA MONICA,CA,90405-3020,Cell Site Antenna,2.0,Active,26.0,None
,244357,ARISU ACUPUNCTURE CLINIC,1228 15TH ST STE E,SANTA MONICA,CA,90404-1114,Acupuncture,2.0,Active,26.0,None
,244358,Villa Homes,1 LETTERMAN DR # C3500,SAN FRANCISCO,CA,94129-1494,General Contractor,2.0,Active,26.0,None
,243663,LA Premier,8954 W PICO BLVD,LOS ANGELES,CA,90035-3396,"Floral Arrangements, Designs",2.0,Active,26.0,None
,243670,Torino Systems,4926 E 60TH ST,MAYWOOD,CA,90270-3504,Electrical Contractor,2.0,Active,26.0,None
,243966,ROQ Plumbing Inc,7700 FULTON AVE,NORTH HOLLYWOOD,CA,91605-1808,Plumbing Contractor,2.0,Active,26.0,None
,244279,MBF MASTER BUILDERS LLC,20501 VENTURA BLVD # 162,WOODLAND HILLS,CA,91364-2380,General Contractor,2.0,Active,26.0,None
,244372,Weinstock Construction LLC,137 N LARCHMONT BLVD # 237,LOS ANGELES,CA,90004-3704,General Contractor,2.0,Active,26.0,None
,244382,Need Inc,2218 MAIN ST FL 2,SANTA MONICA,CA,90405-2273,Internet Services,2.0,Active,26.0,None
,244392,LANDO GENERAL CONSTRUCTION INC,11001 GLORIA AVE,GRANADA HILLS,CA,91344-5425,General Contractor,2.0,Active,26.0,None
,244389,LA Party Designs Inc,9620 S LA CIENEGA BLVD,INGLEWOOD,CA,90301-4416,Party Planner,2.0,Active,26.0,None
,243675,Kure Medical Group,2730 WILSHIRE BLVD #425,SANTA MONICA,CA,90403-4743,Medical Clinic,2.0,Active,26.0,None
,243690,Perom International Real Estate,1856 10TH ST #C,SANTA MONICA,CA,90404-4532,Real Estate Services,2.0,Active,26.0,None
,243695,MDRN Remodeling Company,361 N GENESEE AVE UNIT 3,LOS ANGELES,CA,90036-2479,General Contractor,2.0,Active,26.0,None
,243715,Beach Bungalow,1929 6TH ST # 3,SANTA MONICA,CA,90405-1241,Rental Of Residential Units,2.0,Active,26.0,None
,244398,Californian's Plumbing Inc,27748 PINE HILLS AVE,SANTA CLARITA,CA,91351-1037,Plumbing Contractor,2.0,Active,26.0,None
,243720,"Arcade & Party Rentals by GEMS, Inc.",11135 VANOWEN ST UNIT A,NORTH HOLLYWOOD,CA,91605-6316,"Rental / Party Supplies, Equipment",2.0,Active,26.0,None
,243726,LA Urban Townhomes II LLC,1537 15TH ST,SANTA MONICA,CA,90404-3351,Rental Of Residential Units,2.0,Active,26.0,None
,244188,"Corion Properties, Inc.",270 PALISADES BEACH RD # 302,SANTA MONICA,CA,90402-1432,Real Estate Services,2.0,Active,26.0,None
,244199,2929 Main Street Santa Monica LLC,2929 MAIN ST,SANTA MONICA,CA,90405-5315,Rental of Commercial Property,2.0,Active,26.0,None
,244366,Legato Music & Theater,1940 14TH ST,SANTA MONICA,CA,90404-4605,Electrical Contractor,2.0,Active,26.0,None
,244425,Brentwood Art Center,1625 OLYMPIC BLVD,SANTA MONICA,CA,90404-3822,Art,2.0,Active,26.0,None
,244429,PL Management,3130 WILSHIRE BLVD STE 600,SANTA MONICA,CA,90403-2349,Management Services,2.0,Active,26.0,None
,244464,Select Physical Therapy,507 WILSHIRE BLVD STE 101,SANTA MONICA,CA,90401-1486,Physical Therapy,2.0,Active,26.0,None
,244467,Silvia A. Estrada Inc,2736 MAIN ST,SANTA MONICA,CA,90405-4008,Hair Stylist,2.0,Active,26.0,None
,244473,United Electric & HVAC Inc,1420 8TH ST,SAN FERNANDO,CA,91340-1216,Electrical Contractor,2.0,Active,26.0,None
,244474,MGS Inspections,5025 E 60TH ST,MAYWOOD,CA,90270-3505,Inspection Services,2.0,Active,26.0,None
,244488,DispatchHealth,604 E HUNTINGTON DR STE B,MONROVIA,CA,91016-6351,Physician,2.0,Active,26.0,None
,244493,V3 Electric Inc.,4925 ROBERT J MATHEWS PKWY STE 100,EL DORADO HILLS,CA,95762-5700,General Contractor,2.0,Active,26.0,None
,244498,"Lauren Tukey, LCSW",2914 DELAWARE AVE,SANTA MONICA,CA,90404-5015,Clinical Social Worker,2.0,Active,26.0,None
,243804,Beyond Karate,320 WILSHIRE BLVD #100,SANTA MONICA,CA,90401-1315,Martial Arts Instruction,2.0,Active,26.0,None
,243827,Public Health Research Institute Of Southern Calif,1457 CENTINELA AVE #1,SANTA MONICA,CA,90404-2698,Research / Development,2.0,Active,26.0,None
,244525,"1501 Broadway Owner,LLC",1501 BROADWAY,SANTA MONICA,CA,90404-2717,Rental of Commercial Property,2.0,Active,26.0,None
,244527,Ocean Park Notary,2929 COLORADO AVE #13,SANTA MONICA,CA,90404-3668,Notary,2.0,Active,26.0,None
,244570,Bootman Capital Inc,2000 MAIN ST APT 305,SANTA MONICA,CA,90405-1089,Consulting,2.0,Active,26.0,None
,247106,Cruz Hardwood Floors Inc,1431 W 89TH ST,LOS ANGELES,CA,90047-3417,Floor Contractor,2.0,Active,26.0,None
,247110,Maison du Cameleon,8605 SANTA MONICA BLVD # 117816,WEST HOLLYWOOD,CA,90069-4109,Painting Service,2.0,Active,26.0,None
,247115,Lewis Schoeplein Architects,2018 S WESTGATE AVE UNIT Z,LOS ANGELES,CA,90025-6119,Architect,2.0,Active,26.0,None
,247117,AMK DEVELOPERS & ROOFING INC,4251 LIME AVE,LONG BEACH,CA,90807-2812,General Contractor,2.0,Active,26.0,None
,244271,"Premier Pipe, Inc.",431 E ROUTE 66,GLENDORA,CA,91740-3502,Specialty Contractor,2.0,Active,26.0,None
,244499,KRAZY AND NOSEY ENTERPRISES LLC,2450 COLORADO AVE # 100,SANTA MONICA,CA,90404-5503,Consulting,2.0,Active,26.0,None
,244503,Santa Monica Center for Oral Surgery & Dental Impl,2001 WILSHIRE BLVD #600,SANTA MONICA,CA,90403-5641,Dentist,2.0,Active,26.0,None
,244509,Tulip Remodeling,368 N KINGS RD,LOS ANGELES,CA,90048-2620,General Contractor,2.0,Active,26.0,None
,244521,"PTM General Engineering Services, Inc.",5942 ACORN ST,RIVERSIDE,CA,92504-1057,Specialty Contractor,2.0,Active,26.0,None
,244523,United Electric,9241 JACK RD,GARDEN GROVE,CA,92841-3416,Electrical Contractor,2.0,Active,26.0,None
,243877,CTC Renovation Inc.,21356 NORDHOFF ST # 107,CHATSWORTH,CA,91311-6917,General Contractor,2.0,Active,26.0,None
,247170,E.D.D.G. INC.,22834 BRENFORD ST ,WOODLAND HILLS,CA,91364-4908,Architect,2.0,Active,26.0,None
,243883,Stand Fast Inc.,333 23RD ST,SANTA MONICA,CA,90402-2513,Miscellaneous Wholesale,2.0,Active,26.0,None
,243895,Astonin Construction Inc,23679 CALABASAS RD STE 1094,CALABASAS,CA,91302-1557,General Contractor,2.0,Active,26.0,None
,243896,"Fremont Metro Commercial, Inc.",506 SANTA MONICA BLVD STE 223,SANTA MONICA,CA,90401-2412,Real Estate Broker,2.0,Active,26.0,None
,243898,Rainbow Paving Co,1200 DEWEY AVE,LOS ANGELES,CA,90006-3315,Roofing Contractor,2.0,Active,26.0,None
,243909,K V A Builders Inc.,2621 W LINCOLN AVE,MONTEBELLO,CA,90640-1707,General Contractor,2.0,Active,26.0,None
,243930,Boysen Electrical Inc,8816 FOOTHILL BLVD STE 103-142,RANCHO CUCAMONGA,CA,91730-7199,Electrical Contractor,2.0,Active,26.0,None
,244002,JP Cleaning,3023 89TH ST,EAST ELMHURST,NY,11369-1416,"Janitorial, Cleaning Service",2.0,Active,26.0,None
,247224,Select Roofing,16342 SAN FERNANDO MISSION BLVD,GRANADA HILLS,CA,91344-3726,Roofing Contractor,2.0,Active,26.0,None
,247226,C G Floors,6 SALVIA,RANCHO SANTA MARGARITA,CA,92688-1700,Floor Contractor,2.0,Active,26.0,None
,244014,Golden Afternoon,1450 10TH ST STE 300,SANTA MONICA,CA,90401-2831,Physician,2.0,Active,26.0,None
,244016,"ACE Parking III, LLC",1633 26TH ST,SANTA MONICA,CA,90404-4001,Auto Park,2.0,Active,26.0,None
,244018,SEAMLESS WINDOW FASHIONS INC,383 SCIENCE DR,MOORPARK,CA,93021-2092,Window Covering Contractor,2.0,Active,26.0,None
,244315,GreenStar Electric,5012 W 135TH ST,HAWTHORNE,CA,90250-5628,Electrical Contractor,2.0,Active,26.0,None
,244328,Ignacio's Cleaning Service,535 S MANHATTAN PL # 4,LOS ANGELES,CA,90020-4468,"Janitorial, Cleaning Service",2.0,Active,26.0,None
,244342,ATC Indoor DAS LLC (tower 00284607),395 SANTA MONICA PL,SANTA MONICA,CA,90401-2372,Cell Site Antenna,2.0,Active,26.0,None
,244347,"GTP Structures I, LLC (tower 00375369)",401 WILSHIRE BLVD,SANTA MONICA,CA,90401-1416,Cell Site Antenna,2.0,Active,26.0,None
,244534,R E U ELECTRIC,420 S BERENDO ST # 4,LOS ÁNGELES,CA,90020,Electrical Contractor,2.0,Active,26.0,None
,244597,"Imagine Media Group, LLC",265 1/2 BROADWAY,CHULA VISTA,CA,91910-8312,Audio Visual Equipment,2.0,Active,26.0,None
,244026,Pacific Star Chemical LLC,9051 SORENSEN AVE,SANTE FE SPRINGS,CA,90670,Water Treatment,2.0,Active,26.0,None
,244036,Curbstand Inc,1001 3RD ST,SANTA MONICA,CA,90403-3703,Valet Parking,2.0,Active,26.0,None
,244037,Servicemaster Fire & Water Cleanup,3233 N SAN FERNANDO RD STE 3,LOS ANGELES,CA,90065-1430,General Contractor,2.0,Active,26.0,None
,247250,Spencer Fane LLP,201 SANTA MONICA BLVD 550,SANTA MONICA,CA,90401-2203,Attorney,2.0,Active,26.0,None
,247251,CheckOne2 Enterprises,22932 COVELLO ST,WEST HILLS,CA,91307-1515,Entertainment,2.0,Active,26.0,None
,244606,The JDH Group LLC,15101 MAGNOLIA BLVD #E 13,SHERMAN OAKS,CA,91403-1250,Consulting,2.0,Active,26.0,None
,244614,GILBERTO ORTIZ,3051 POTOMAC AVE,LOS ANGELES,CA,90016-4130,General Maintenance Service,2.0,Active,26.0,None
,244063,Skin Remedies Medical,1711 OCEAN PARK BLVD #A,SANTA MONICA,CA,90405-4992,Skincare,2.0,Active,26.0,None
,244066,"Tempest Capital Management, LLC",2450 Colorado AVE Ste 100E,Santa Monica,CA,90404-3575,Investment Service,2.0,Active,26.0,None
,244080,TalentCompass,225 ARIZONA AVE STE 250,SANTA MONICA,CA,90401-1234,Consulting,2.0,Active,26.0,None
,244538,Magic Solar San Diego,1349 VIA ISIDRO,OCEANSIDE,CA,92056-5630,Electrical Contractor,2.0,Active,26.0,None
,244559,XYLEM WATER SOLUTIONS USA INC,4828 PARKWAY PLAZA BLVD #200,Charlotte,NC,28217-1957,Laboratory Equipment,2.0,Active,26.0,None
,244642,Alex Morales,2821 PICO BLVD,SANTA MONICA,CA,90405-1919,Hair Stylist,2.0,Active,26.0,None
,244644,Randox Health Labs,900 WILSHIRE BLVD STE 200,SANTA MONICA,CA,90401-1882,Lab / Testing,2.0,Active,26.0,None
,244646,N. Keller Photography,2000 MAIN ST APT 324,SANTA MONICA,CA,90405-1091,Photography,2.0,Active,26.0,None
,244658,"Golden West Roofing Services, Inc",9460 PETIT AVE,NORTHRIDGE,CA,91343-2728,Roofing Contractor,2.0,Active,26.0,None
,244689,Viewpoint Ambulance,1341 N MILLER ST 209,ANAHEIM,CA,92806-1418,Ambulance,2.0,Active,26.0,None
,244567,Clever Enterprises Inc,2120 4TH ST #3,SANTA MONICA,CA,90405-2318,Translation Service,2.0,Active,26.0,None
,244587,Anytime Roofing,5250 LANKERSHIM BLVD #514,NORTH HOLLYWOOD,CA,91601-3186,Roofing Contractor,2.0,Active,26.0,None
,244602,1327 Oak Street LLC,1327 OAK ST,SANTA MONICA,CA,90405-4728,Rental Of Residential Units,2.0,Active,26.0,None
,244629,US ENERGY WINDOWS & DOORS CA INC.,4240 FULTON AVE UNIT 112,STUDIO CITY,CA,91604-1803,Carpentry Contractor,2.0,Active,26.0,None
,244638,"Pride Industries One, Inc.",10030 FOOTHILLS BLVD,ROSEVILLE,CA,95747-7102,Nonprofit,2.0,Active,26.0,None
,244313,Kostyantyn Grinberg,800 COLORADO AVE #104,SANTA MONICA,CA,90401-2715,Architecural Renderings,2.0,Active,26.0,None
,244489,SkinGuru Spa LLC,1333 2ND ST STE 100,SANTA MONICA,CA,90401-4104,Skincare,2.0,Active,26.0,None
,244688,1433 Euclid LLC,1433-1437 EUCLID ST,SANTA MONICA,CA,90404-2752,Rental Of Residential Units,2.0,Active,26.0,None
,244694,Intuitive Freedom,1018 9TH ST # 6,SANTA MONICA,CA,90403-4127,Consulting / Business & Life,2.0,Active,26.0,None
,244696,"Rivera Coaching, Inc.",811 20TH ST UNIT 208,SANTA MONICA,CA,90403-2025,Coaching Service,2.0,Active,26.0,None
,244818,CRISTT LLC,3019 OCEAN PARK BLVD UNIT 320,SANTA MONICA,CA,90405-3004,Internet Website Selling of Products,2.0,Active,26.0,None
,244824,"HM Bubbles Enterprises, Inc.",1223 WILSHIRE BLVD #856,SANTA MONICA,CA,90403-5406,Marketing,2.0,Active,26.0,None
,244829,LUNA ELECTRIC,5301 BALBOA BLVD UNIT C1,ENCINO,CA,91316-2700,Electrical Contractor,2.0,Active,26.0,None
,244321,"AV Law Group, PC",1543 7TH ST STE 400,SANTA MONICA,CA,90401-2636,Attorney,2.0,Active,26.0,None
