﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose,identifier
14858,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21760,2009-08-24,15.0,195.0,,IND,Individual,Leftwich,Kelley,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,aa4e77d6ae1acdcbbdf7c95544f35c087237add6
14859,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21559,2009-07-29,15.0,195.0,,IND,Individual,Leftwich,Kelley,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,02668b28bf51cf300bc7e199e734b10f1c789817
14860,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21358,2009-07-09,15.0,195.0,,IND,Individual,Leftwich,Kelley,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0c470969ebd4dfc36445b60ad30285a4fc5e2c10
14861,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22575,2009-12-30,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,a1b2328b2032c970524cc07d38cce2118a4b4c6b
14862,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22371,2009-11-25,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,cdbddef57a3b1e9ac27b94c6f622c764011899e3
14863,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22169,2009-10-28,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,bd05bbb087a2a3fff792ffeeb6fb398bd5a2b4aa
14864,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21967,2009-10-05,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0f0a6b3bb3044d90d84d1e241e1829f99e996a41
14865,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21759,2009-08-24,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,440f2e7f14dd21d46679623d2eda576e1291ff3e
14866,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21558,2009-07-29,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0bb117bf31627044e54fc90eb224dd4cd28ba949
14867,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21357,2009-07-09,15.0,195.0,,IND,Individual,Lashley,Peter,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,f593093b682fa8cc78136fa18c7527bbb3704ef1
14868,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22574,2009-12-30,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,4b2b3b0e17fce52c22aa2e7c98ef5be7f9d7da69
14869,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22370,2009-11-25,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,9a1b877580d1b8fd2d8fc034850163502adf5f62
14870,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22168,2009-10-28,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,7e216d732b9d9b2817a580456fca2955e9c29f64
14871,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21966,2009-10-05,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,7160786a272e7e6cd6cbbd3c42828d029263b128
14872,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21758,2009-08-24,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,bf219a30c7b5f80593f61c17372478046d31fcce
14873,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21557,2009-07-29,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,fa6f4f9b1275c58a4934ed907c818877dccfac02
14874,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21356,2009-07-09,15.0,195.0,,IND,Individual,Larson,Dorothy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,b820d3d9d98c7d33bc76d1e430a2a450ed6ca906
14875,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22573,2009-12-30,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,f0eb8a72165a3d11a6d0916ab625a57aa2ccdaa2
14876,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22369,2009-11-25,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,1601292c591bcdd4aea78e5a08260fa6b9bebb7d
14877,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22167,2009-10-28,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,db8df7442d113cb2e9e797249151975c4d663710
14878,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21965,2009-10-05,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,fa485e503cdf66a6cd1e6120b8f6aa13a3c9f903
14879,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21757,2009-08-24,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,e02d5b36526639a24c2075dfaa798654a7c8871f
14880,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21556,2009-07-29,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,a9eb2af378a84fb762e8ac8cff234e5bdef37b11
14881,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21355,2009-07-09,15.0,195.0,,IND,Individual,Larios,Daniel,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,6e026953f752e9013a7ef60ef63a49217860bb8c
14882,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22572,2009-12-30,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,e400c1dfaaa559509860260904d758c7a8c8c216
14883,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22368,2009-11-25,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,3ea8b88663687407b58eaa8af7677b4c191ddedf
14884,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22166,2009-10-28,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,b345a49557b727d62aaa34855e3fc7ec5ea7e70c
14885,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21964,2009-10-05,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,c84e21144cb9fd58af60ba08ad42c710eb5f2351
14886,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21756,2009-08-24,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,157515942b032ae1f5f6f76fc70ef6ec01067afe
14887,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21555,2009-07-29,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,c904695b6962df9a1bd4cbd0862ddd34f652a67c
14888,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21354,2009-07-09,15.0,195.0,,IND,Individual,Lambert,Skystone,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,fe2fba41e17fcb3e258c881832dcfbd88171827a
14889,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22571,2009-12-30,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,d1f998c7c897320b5b34a2e3973a003981b0d8c9
14890,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22367,2009-11-25,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0c5baecc26d468bce13aee282168f09bdf92603a
14891,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22165,2009-10-28,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,cd0d2c509c2112fa3f8e4624844b272312bf1466
14892,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21963,2009-10-05,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,eaaed53769012af7506e4116e5ec66df68d43e14
14893,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21755,2009-08-24,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,e6303eec3e34bc91cd1d12a1f5dbc1f07e8cd172
14894,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21554,2009-07-29,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,f93039763e12473153d9bdfd44ca5756821d835b
14895,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21353,2009-07-09,15.0,195.0,,IND,Individual,Krueger,Nicholas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,ee36721c855e2e4ab6cabae6b77d7f9e34ca0759
14896,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22570,2009-12-30,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,cd2e49d4dd6631b33bad8dd8f20889a4ec56a72d
14897,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22366,2009-11-25,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,51ad01d5053ff5c666232bd128034c8ad9c55ea2
14898,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22164,2009-10-28,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,db9351b8f856f32be4bf95d71900b14285cd4e40
14899,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21962,2009-10-05,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,be923bfde227396f4977ea70bae8a46984d5f639
14900,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21754,2009-08-24,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,55c54c4204e2eaf2347228f352a0738362b0e7e8
14901,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21553,2009-07-29,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,8a9dfbd3bff611e4192cf2f77b9fb2606527782e
14902,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21352,2009-07-09,15.0,195.0,,IND,Individual,Kohno,Douglas,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,3c31f68dc728d9d7d5cd8290c7724d21012cce75
14903,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22569,2009-12-30,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,e46cf2864ee3369c22aa4c88a43566a80d843e3e
14904,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22365,2009-11-25,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,0334750b5654c85e609f2228827b1044d4028c66
14905,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22163,2009-10-28,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,3abc06bab96f2e06603010b9b770fe6655c3c7b2
14906,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21961,2009-10-05,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,ff97e53e8f306f65b1d6856cae11eb4467d1f13e
14907,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21753,2009-08-24,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,51b2f9fb13eb0478fec32055da7e9fc2cb8d3d13
14908,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21552,2009-07-29,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,d8a2694613eb296a0d45b0b0986c3171bae3fdcd
14909,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21351,2009-07-09,15.0,195.0,,IND,Individual,Keane,Kathy,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,c6140b6c9dc4dbb65fb9c9c1b0963b611216520c
14910,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22568,2009-12-30,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,1431318881e49d0aca87bdf0ef6125fbafceef4d
14911,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22364,2009-11-25,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,502917d458bcb8a6e9ce2dbf4e6d68bd63ae58db
14912,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22162,2009-10-28,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,167f6b46860522c842bfaf55710e1d4b3a31331a
14913,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21960,2009-10-05,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,84507ef34045e4b0473b83aabfa91935439e7028
14914,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21752,2009-08-24,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,6aec461d06457151b601aa867beed8d03d373982
14915,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21551,2009-07-29,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,9ffbf5cd0eac1f75fcc4314f1bdcecf8f473508d
14916,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC21350,2009-07-09,15.0,195.0,,IND,Individual,Kapp,Gregg,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,696355df8719702cac5de9011138ef2e80af406b
14917,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22567,2009-12-30,15.0,195.0,,IND,Individual,Kahmann,Christopher,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,50876d9d2f2d4a92511fc1dc02c859cc845a21df
14918,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2009,2010-02-01,2009-07-01,2009-12-31,,0,Original Report,RCPT,Contribution,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,INC22363,2009-11-25,15.0,195.0,,IND,Individual,Kahmann,Christopher,Santa Monica,CA,90401.0,City of Santa Monica,Police Officer,f,,,,,,,,,,,,,,339ce999a5657ca4ace50ced429b484a6fab9308
