﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
1566,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations,   Commercial Tenant Improvements:  Additional 10,000 square feet",0.6551,"","","",per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1567,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations,   Commercial Tenant Improvements:  0 - 10,000 square feet",688.38,"","",0.7404,per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1568,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures:   One and Two Family Dwellings - main & accessory buildings",696.96,"","",1.55,per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1569,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures:   Apartments, Condominiums and Hotels (and attached parking)",798.81,"","",1.52,per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1570,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures, Commercial/Industrial- shell only (including freestanding garage structures):  Additional 10,000 square feet",0.5039,"","","",per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1571,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures, Commercial/Industrial- shell only (including freestanding garage structures):  1st 10,000 square feet",692.66,"","",1.12,per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1572,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures, Commercial/Industrial- shell only (including freestanding garage structures):   Any projects of 4 stories or more","",additional 5%,"","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1573,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures,   Commercial/Industrial- complete building (and attached parking):  Additional 10,000 square feet",0.5544,"","","",per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1574,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures,   Commercial/Industrial- complete building (and attached parking):  1st 10,000 square feet",791.3,"","",1.99,per square footage,"","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1575,Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,",Construction work started - Based on percentage of incomplete construction,"",% of fees,"","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1576,Community Development,Building and Safety,Permits,"","Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Subsidies, Single Trade Permits - Residential Only, Total fees shall be reduced 50% to encourage citizens to obtain permits for simple work that benefits from safety inspections","",50% of fees,"","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
1577,Recreation and Arts,Community Recreation,Aquatics/Swimming,Specialty classes,"goggles, swim caps, swim equipment",Aquatics Supplies Fees,"",actual cost,"","","","","",Fees will be assessed to cover the actual cost of the items and a portion of the administrative expenses.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
1578,Community Development,City Planning/Development Review,Permit Entitlement,"",Appeal of a decision on a planning permit application,Appeal - Planning Permit and Noise Variance,636.86,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
1579,Fire,Fire,Annual Permits,"","permit, daycare",Annual Permit - spraying/dipping,218.64,"","","","","","","","",""
1580,Fire,Fire,Annual Permits,"","permit, daycare",Assisted Living and Social Rehabilitation: R-4,458.71,"","","","","","","","",""
1581,Fire,Fire,Annual Permits,"","permit, convalescent ",Annual Permit - repair garage,187.07,"","","","","","","","",""
1582,Fire,Fire,Annual Permits,"","permit, candles, flame","Public/private school Group E less than 10,000 sq. ft.",458.71,"","","","","","","","",""
1583,Fire,Fire,Annual Permits,"","permit, combustible","Annual Permit - public assembly, 300+ occupants",518.73,"","","","","","","","",""
1584,Fire,Fire,Annual Permits,"","permit, combustible, fibers","Annual Permit - public assembly, <300 occupants",370.68,"","","","","","","","",""
1585,Fire,Fire,Annual Permits,"","permit, combustible, dust","Public/private school Group E 10,000 sq. ft or more",818.82,"","","","","","","","",""
1586,Fire,Fire,Annual Permits,"","permit, production",Annual Permit: Large Family Day Care,278.65,"","","","","","","","",""
1587,Fire,Fire,Annual Permits,"","permit, ambulatory, convalescent",Annual Permit - LPG-annual,183.78,"","","","","","","","",""
1588,Fire,Fire,Annual Permits,"","permit, aircraft, repair, hangar",Annual Permit - laboratory,183.78,"","","","","","","","",""
1589,Fire,Fire,Annual Permits,"","permit, aircraft, refuel",Annual Permit - industrial ovens,183.78,"","","","","","","","",""
1590,Fire,Fire,Events/Special,"","special, event, inspection, review",Annual Permit - hot work open flame,183.78,"","","","","","","","",""
1591,Fire,Fire,Events/Special,"","fire, officer, FSO, vehicle, fee",Annual Permit - hospital I-2,1144.2,"","","","","","","","",""
1592,Fire,Fire,Events/Special,"","fire, FSO",Annual Permit - high piled combustible storage,218.64,"","","","","","","","",""
1593,Fire,Fire,Events/Special,"","studio, theatre, stage, pyrotechnic, SFX",Annual Permit - explosives,289.84,"","","","","","","","",""
1594,Fire,Fire,Events/Special,"","permit, LPG, special, event",Adult & Child Daycare under 50 occupants,338.67,"","","","","","","","",""
1595,Fire,Fire,Events/Special,"","inspection, other, special, event", Adult & Child Daycare 50 or more occupants,458.71,"","","","","","","","",""
1596,Fire,Fire,Events/Special,"","permit, Christmas, tree","Convalescent hospital, assistive living and social rehabilitation",638.76,"","","","","","","","",""
1597,Fire,Fire,Events/Special,"","permit, carnivals, fairs",Annual Permit - combustible materials,183.78,"","","","","","","","",""
1598,Fire,Fire,Events/Special,"","permit, candles, flame, special",Annual Permit - combustible fibers,183.78,"","","","","","","","",""
1599,Fire,Fire,Events/Special,"","tents, canopies",Annual Permit - combustible dust products,183.78,"","","","","","","","",""
1600,Fire,Fire,Events/Special,"","tents, canopies",Annual Permit - Christmas tree lots,321.71,"","","","","","","","",""
1601,Fire,Fire,Events/Special,"","tents, canopies",Annual Permit - carnivals or fairs,150.73,"","","","","","","","",""
1602,Fire,Fire,New Construction ,"","off-hour, inspection, expedited, plan, review",Annual Permit - candles open flame annual ,40.01,"","","","","","","","",""
1603,Fire,Fire,New Construction ,"","alternate means/methods, applications",Annual Permit - approved  production facilities,338.67,"","","","","","","","",""
1604,Fire,Fire,New Construction ,"","site, inspection, floor, additional",Annual Permit - ambulatory surgical center I-2.1,578.75,"","","","","","","","",""
1605,Fire,Fire,New Construction ,"","reinspection, environmental, compliance",Annual Permit - aircraft repair hangar,384.77,"","","","","","","","",""
1606,Fire,Fire,New Construction ,"","reinspection, senior, inspector",Annual Permit - aircraft refueling facility,353.87,"","","","","","","","",""
1607,Fire,Fire,Annual Permits,"","permit, residential, care",Annual multi-family residential  inspections: 50-99 units,362.46,"","","","","","","","",""
1608,Fire,Fire,Annual Permits,"","permit, public, assembly >300",Annual multi-family residential  inspections: 3-15 units,171.58,"","","","","","","","",""
1609,Fire,Fire,Annual Permits,"","permit, repair, garage",Annual multi-family residential  inspections: 16-49 units,245.11,"","","","","","","","",""
1610,Fire,Fire,Annual Permits,"","permit, spraying, dipping",Annual multi-family residential  inspections: 100 units and over,493.04,"","","","","","","","",""
1611,Public Works,Civil Engineering,"","","",Annual Lease Fee – Small Wireless Facility ,875.85,"","","","","","","","",""
1612,Department of Transportation,Mobility/Taxicab,Fees,"","Taxicab Company, Taxi Franchise , Vehicle",Annual franchise fee per vehicle in taxicab fleet - set by ordinance ,452,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
1613,Police,Animal Control Section,Animals,"",Annual dog license - unspayed/unneutered,Annual dog license - unspayed/unneutered,55.68,"","","","","","",Late charge of $10.00 will be applied per SMMC 4.04.170.  Fee is per occurrence.,"",""
1614,Police,Animal Control Section,Animals,"",Annual dog license - spayed/neutered,Annual dog license - spayed/neutered,27.84,"","","","","","",Late charge of $5.00 will be applied per SMMC 4.04.170.  Fee is per occurrence.,"",""
1615,Police,Animal Control Section,Animals,"",Annual dog license - duplicate (replacement),Annual dog license - duplicate (replacement),55.68,"","","","","","",Fee is per occurrence.,"",""
1616,Fire,Fire,Annual Permits,"","permit, hospital","Annual commercial inspections: individual suite or unit, 501-2,000 sf",168.94,"","","","","","","","",""
1617,Fire,Fire,Annual Permits,"","permit, industrial, ovens","Annual commercial inspections: individual suite or unit, 5,001-10,000 sf",290.65,"","","","","","","","",""
1618,Fire,Fire,Annual Permits,"","permit, hot, open, flame","Annual commercial inspections: individual suite or unit, 2,001-5,000 sf",229.73,"","","","","","","","",""
1619,Fire,Fire,Annual Permits,"","permit, high, combustibles, storage","Annual commercial inspections: individual suite or unit, 0-500 sf",111.06,"","","","","","","","",""
1620,Fire,Fire,Annual Permits,"","permit, laboratory","Annual commercial inspections: individual suite or unit, >10,000 sf",427.5, ,"","","","","","","",""
1621,Fire,Fire,Annual Permits,"","permit, LPG, annual",Annual commercial inspections - common area: base 1st story (includes single story buildings),74.41,"","","","","","","","",""
1622,Fire,Fire,Annual Permits,"","permit, private, school","Annual commercial inspections - common area: 5,001-10,000 s.f per floor",248.04,"","","","","","","","",""
1623,Fire,Fire,Annual Permits,"","permit, public, school","Annual commercial inspections - common area: 2,001-5,000 sf per floor",136.42,"","","","","","","","",""
1624,Fire,Fire,Annual Permits,"","permit, preschool","Annual commercial inspections - common area: 0-2,000 sf per floor",99.22,"","","","","","","","",""
1625,Fire,Fire,Annual Permits,"","permit, public, assembly <300","Annual commercial inspections - common area: >10,001 sq ft",322.45,"","","","","","","","",""
1626,Department of Transportation,Mobility/Taxicab,Fees,"","Taxicab Company, Taxi Franchise  ",Annual base franchise fee per taxicab company - set by ordinance ,5000,"","","","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
1627,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Sunset Swim - Senior Adult (60+)",5,"",per day,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1628,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Sunset Swim - Adult",10,"",per day,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1629,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Youth (1-17),4,"",per day,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1630,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Senior Adult (60+),5,"",per day,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1631,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Children Under 12 Months,"",Free,Free,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1632,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Pool Passes - Summer & Pop-Up Pool Days - Adult,10,"",4 sessions,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1633,Recreation and Arts,Cultural Affairs - Beach House,Special Events,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Event Fee ,20,"",4 Sessions,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1634,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Semi-Private Swim Lessons,110,"",5 Sessions,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1635,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Aqua Aerobics,11,"",5 Sessions,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1636,Recreation and Arts,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Paddleboard Lessons,45,"",8 Sessions,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1637,Recreation and Arts,Cultural Affairs - Beach House,Recreation,BogaFit,"pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Floating Fitness,20,"",Free,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1638,Recreation and Arts,Cultural Affairs - Beach House,Recreation,Volleyball," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Volleyball Youth,120,"",4 sessions,40,Single Session/Drop-in Rate,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1639,Recreation and Arts,Cultural Affairs - Beach House,Recreation,Volleyball," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Volleyball Adult,120,"",4 Sessions,40,Single Session/Drop-in Rate,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1640,Recreation and Arts,Cultural Affairs - Beach House,Recreation,Volleyball," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Elite Volleyball Camp,350,"",5 Sessions,70,Single Session/Drop-in Rate,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1641,Recreation and Arts,Cultural Affairs - Beach House,Recreation,Yoga," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Yoga,100,"",5 Sessions,20,Single Session/Drop-in Rate,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1642,Recreation and Arts,Cultural Affairs - Beach House,Recreation,Bounce," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Bounce,320,"",8 Sessions,40,Single Session/Drop-in Rate,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1643,Recreation and Arts,Cultural Affairs - Beach House,Rentals and Reservations,Year,"paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rentals  - Two Hours (Year-Round)",45,"",for two hours,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1644,Recreation and Arts,Cultural Affairs - Beach House,Rentals and Reservations,Year,"paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rentals  - Four Hours (Year-Round)",65,"",for four hours,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1645,Recreation and Arts,Cultural Affairs - Beach House,Miscellaneous Fees,first,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Volleyball/Tennis Court/Soccer (Year-Round) - Walk-up (first come, first served)","",Free,"","","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1646,Recreation and Arts,Cultural Affairs - Beach House,Miscellaneous Fees,Reservations,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Tournament",26,"",per day,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1647,Recreation and Arts,Cultural Affairs - Beach House,Miscellaneous Fees,Organizations,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Non-Profit Organizations/Schools",15,"",per hour ,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1648,Recreation and Arts,Cultural Affairs - Beach House,Miscellaneous Fees,Groups,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Community Groups/Individuals",15,"",per hour ,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
1649,Recreation and Arts,Cultural Affairs - Beach House,"Annenberg Community Beach House, Court Reservations: Commercial - Occasional Use",Seasonal,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Commercial - Seasonal Use",16,"",per hour ,"","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
