﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
116378,2012-12-27T00:00:00,2012-12-27T17:51:40,2012-12-27T18:25:01,120155463,34.02025278,-118.5066974,Traffic Hazard,PACIFIC COAST HWY / CALIFORNIA INCLINE,A001,11A1,Gone on Arrival
116379,2012-12-27T00:00:00,2012-12-27T17:53:25,2012-12-27T18:02:11,120155465,34.02370497,-118.4797176,Pedestrian Stop,17TH ST / COLORADO AVE,A004,06B1,Advisal
116380,2012-12-27T00:00:00,2012-12-27T17:57:45,2012-12-27T18:02:26,120155467,34.02990692,-118.4785023,Traffic/Vehicle Stop,2200BLK SANTA MONICA BLVD,A006,06B2,Advisal
116381,2012-12-27T00:00:00,2012-12-27T18:04:56,2012-12-27T18:11:15,120155470,34.02350199,-118.4960704,Drinking in Public,1100BLK LINCOLN BLVD,A003,04B1,Gone on Arrival
116382,2012-12-27T00:00:00,2012-12-27T18:07:01,2012-12-27T18:20:23,120155471,34.00983347,-118.4561005,Traffic Accident - No Injuries,23RD ST / AIRPORT AVE,A007,09A1,Assist
116383,2012-12-27T00:00:00,2012-12-27T18:08:10,2012-12-27T20:09:25,120155472,34.01373333,-118.4920178,Traffic Control Request - Level 1,4TH ST / COLORADO AVE,A003,02A2,Other
116384,2012-12-27T00:00:00,2012-12-27T18:12:23,2012-12-27T18:16:29,120155474,34.03397864,-118.4733888,Traffic/Vehicle Stop,1400BLK PRINCETON ST,A006,06C1,Advisal
116385,2012-12-27T00:00:00,2012-12-27T18:13:36,2012-12-27T18:43:13,120155475,34.00119799,-118.4787001,Traffic/Vehicle Stop,2900BLK 4TH ST,A002,02C1,Citation/Oth Enforcement
116386,2012-12-27T00:00:00,2012-12-27T18:19:32,2012-12-27T18:31:00,120155476,34.02370748,-118.4926267,Traffic/Vehicle Stop,10TH ST / WILSHIRE BLVD,A004,04D1,Citation/Oth Enforcement
116387,2012-12-27T00:00:00,2012-12-27T18:24:08,2012-12-27T18:49:52,120155477,34.02643707,-118.5022638,Trespassing,600BLK MONTANA AVE,A005,04B3,Field Interview
116388,2012-12-27T00:00:00,2012-12-27T18:34:22,2012-12-27T18:51:23,120155482,34.04077304,-118.5006057,Audible Burglar Alarm,1600BLK GEORGINA AVE,A005,05A1,Checks Okay
116389,2012-12-27T00:00:00,2012-12-27T18:37:38,2012-12-27T18:43:02,120155483,34.01771766,-118.4966682,Assistance Call,1300BLK 4TH ST,A003,03A1,Assist
116390,2012-12-27T00:00:00,2012-12-27T18:44:15,2012-12-27T18:56:32,120155484,34.01012179,-118.4948757,Keep The Peace,1600BLK APPIAN WAY,A002,02D1,Gone on Arrival
116391,2012-12-27T00:00:00,2012-12-27T18:48:50,2012-12-27T18:51:40,120155485,34.02490601,-118.5041549,Audible Burglar Alarm,400BLK MONTANA AVE,A005,04A1,Cancelled
116392,2012-12-27T00:00:00,2012-12-27T18:52:38,2012-12-27T18:59:37,120155490,34.01574514,-118.4943673,Periodic Check,1400BLK 4TH ST,A003,03A1,Checks Okay
116393,2012-12-27T00:00:00,2012-12-27T18:55:19,2012-12-27T19:04:02,120155491,34.02687675,-118.4720126,Disturbance at a Business,1700BLK CLOVERFIELD BLVD,A006,06D2,Gone on Arrival
116394,2012-12-27T00:00:00,2012-12-27T19:01:17,2012-12-27T19:02:06,120155492,34.02116511,-118.4786023,Suspicious Vehicle,1700BLK 16TH ST,A004,08A3,Checks Okay
116395,2012-12-27T00:00:00,2012-12-27T19:02:53,2012-12-27T19:36:40,120155493,34.01012179,-118.4948757,Keep The Peace,1600BLK APPIAN WAY,A002,02D1,Assist
116396,2012-12-27T00:00:00,2012-12-27T19:03:54,2012-12-27T19:08:21,120155495,34.02893046,-118.4670431,Traffic/Vehicle Stop,2800BLK OLYMPIC BLVD,A006,06D2,Advisal
116397,2012-12-27T00:00:00,2012-12-27T19:05:38,2012-12-27T19:16:40,120155496,34.03065789,-118.4711386,Traffic/Vehicle Stop,2600BLK COLORADO AVE,A006,06C1,Citation/Oth Enforcement
116398,2012-12-27T00:00:00,2012-12-27T19:09:28,2012-12-27T19:18:37,120155498,34.02427414,-118.4822335,Traffic/Vehicle Stop,16TH ST / BROADWAY,A004,06B1,Advisal
116399,2012-12-27T00:00:00,2012-12-27T19:22:15,2012-12-27T19:42:07,120155501,34.0239805,-118.4874205,Traffic/Vehicle Stop,1300BLK EUCLID ST,A004,04D1,Advisal
116400,2012-12-27T00:00:00,2012-12-27T19:23:01,2012-12-27T19:34:51,120155502,34.02262244,-118.4635631,Traffic/Vehicle Stop,25TH ST / PICO BLVD,A008,07D2,Citation/Oth Enforcement
116401,2012-12-27T00:00:00,2012-12-27T19:29:48,2012-12-27T19:36:56,120155504,34.01572049,-118.4823826,Status Check,1000BLK MICHIGAN AVE,A008,06A1,Checks Okay
116402,2012-12-27T00:00:00,2012-12-27T19:34:37,2012-12-27T19:46:09,120155505,34.00226853,-118.4789839,Suspicious Vehicle,400BLK RAYMOND AVE,A002,02C1,Advisal
116403,2012-12-27T00:00:00,2012-12-27T19:34:38,2012-12-27T19:47:08,120155506,34.02254901,-118.4875847,Traffic/Vehicle Stop,12TH ST / SANTA MONICA BLVD,A004,06A2,Citation/Oth Enforcement
116404,2012-12-27T00:00:00,2012-12-27T19:37:07,2012-12-27T19:56:01,120155507,34.02446567,-118.4852216,Traffic/Vehicle Stop,1400BLK SANTA MONICA BLVD,A004,06B1,Citation/Oth Enforcement
116405,2012-12-27T00:00:00,2012-12-27T19:42:47,2012-12-27T20:02:57,120155509,34.0295928,-118.5129663,Suspicious Person,200BLK ADELAIDE DR,A005,04A1,Gone on Arrival
116406,2012-12-27T00:00:00,2012-12-27T19:44:05,2012-12-27T19:47:37,120155510,34.01602331,-118.4759271,Traffic/Vehicle Stop,14TH ST / PICO BLVD,A008,07A2,Advisal
116407,2012-12-27T00:00:00,2012-12-27T19:45:49,2012-12-27T19:56:22,120155511,34.01498121,-118.4953079,Trespassing,1400BLK 3RD STREET PROM,A003,16F1,Advisal
116408,2012-12-27T00:00:00,2012-12-27T19:51:37,2012-12-27T20:04:52,120155513,34.01225251,-118.4829127,Pedestrian Stop,1900BLK LINCOLN BLVD,A002,02B1,Field Interview
116409,2012-12-27T00:00:00,2012-12-27T20:04:28,2012-12-27T21:11:32,120155515,34.0171429,-118.4941585,Traffic/Vehicle Stop,1400BLK 5TH ST,A003,03A1,Report
116410,2012-12-27T00:00:00,2012-12-27T20:04:44,2012-12-27T20:15:40,120155516,34.00962141,-118.4872743,Pedestrian Stop,4TH ST / PICO BLVD,A002,02B1,Citation/Oth Enforcement
116411,2012-12-27T00:00:00,2012-12-27T20:07:56,2012-12-27T20:15:22,120155517,34.00864078,-118.4784618,Traffic/Vehicle Stop,LINCOLN BLVD / CEDAR ST,A007,02B2,Advisal
116412,2012-12-27T00:00:00,2012-12-27T20:09:00,2012-12-27T20:31:45,120155518,34.01574514,-118.4943673,Citizen Flag,1400BLK 4TH ST,A003,03A1,Other
116413,2012-12-27T00:00:00,2012-12-27T20:16:05,2012-12-27T20:37:24,120155520,34.02356131,-118.5078759,Pedestrian Stop,4TH ST / PALISADES AVE,A005,04A1,Assist
116414,2012-12-27T00:00:00,2012-12-27T20:16:21,2012-12-27T20:45:50,120155521,34.01891623,-118.4741397,Animal Related Incident,1900BLK 17TH ST,A008,08A1,Other
116415,2012-12-27T00:00:00,2012-12-27T20:19:32,2012-12-27T20:27:12,120155523,34.02232419,-118.5057445,Suspicious Circumstances,800BLK 2ND ST,A004,04B2,Assist
116416,2012-12-27T00:00:00,2012-12-27T20:20:12,2012-12-27T20:37:24,120155524,34.03755276,-118.4885526,Violation of Posted SIgn,21ST ST / MONTANA AVE,A005,05D2,Assist
116417,2012-12-27T00:00:00,2012-12-27T20:21:31,2012-12-27T20:24:42,120155525,34.01271755,-118.4963938,Traffic/Vehicle Stop,1500BLK OCEAN AVE,A003,15F3,Advisal
116418,2012-12-27T00:00:00,2012-12-27T20:29:44,2012-12-27T20:37:12,120155526,34.01307355,-118.4894132,Traffic Hazard,5TH ST / OLYMPIC BLVD W,A003,02A2,Assist
116419,2012-12-27T00:00:00,2012-12-27T20:30:25,2012-12-27T20:36:21,120155527,34.0313948,-118.4674148,Pedestrian Stop,1700BLK STEWART ST,A006,06C1,Assist
116420,2012-12-27T00:00:00,2012-12-27T20:36:53,2012-12-27T23:02:38,120155528,34.0278187,-118.4826893,Auto Burglary Report,1300BLK 18TH ST,A004,05B1,Report
116421,2012-12-27T00:00:00,2012-12-27T20:37:13,2012-12-27T20:42:00,120155529,34.02621608,-118.4992391,Pedestrian Stop,900BLK LINCOLN BLVD,A004,04B2,Advisal
116422,2012-12-27T00:00:00,2012-12-27T20:40:16,2012-12-27T23:02:46,120155530,34.01498121,-118.4953079,Disturbance at a Business,1400BLK 3RD STREET PROM,A003,16F1,Other
116423,2012-12-27T00:00:00,2012-12-27T20:41:31,2012-12-27T20:44:08,120155532,34.03196586,-118.4727363,Pedestrian Stop,2600BLK BROADWAY,A006,06C1,Advisal
116424,2012-12-27T00:00:00,2012-12-27T20:46:57,2012-12-27T20:52:45,120155535,34.03448404,-118.4923397,Pedestrian Stop,17TH ST / MONTANA AVE,A005,05B2,Advisal
116425,2012-12-27T00:00:00,2012-12-27T20:52:02,2012-12-27T20:52:19,120155538,34.01940251,-118.4765461,Exhibition of Speed,1800BLK 16TH ST,A008,08A1,Cancelled
116426,2012-12-27T00:00:00,2012-12-27T20:54:20,2012-12-27T21:09:15,120155539,34.02562785,-118.4902605,Pedestrian Stop,1200BLK WILSHIRE BLVD,A004,04D1,Citation/Oth Enforcement
116427,2012-12-27T00:00:00,2012-12-27T20:55:28,2012-12-27T21:29:07,120155540,34.01660729,-118.4916927,Traffic/Vehicle Stop,6TH ST / BROADWAY,A003,03A1,Citation/Oth Enforcement
116428,2012-12-27T00:00:00,2012-12-27T20:56:44,2012-12-27T21:21:35,120155542,34.02593179,-118.4915442,Status Check,1100BLK 12TH ST,A004,04D1,Checks Okay
116429,2012-12-27T00:00:00,2012-12-27T20:57:51,2012-12-27T20:58:08,120155544,34.01940251,-118.4765461,Exhibition of Speed,1800BLK 16TH ST,A008,08A1,Cancelled
116430,2012-12-27T00:00:00,2012-12-27T20:58:43,2012-12-27T21:51:58,120155545,34.01287569,-118.494695,Vehicle with Excessive Parking Violations,1500BLK 2ND ST,A003,12F1,Report
116431,2012-12-27T00:00:00,2012-12-27T21:11:28,2012-12-27T21:18:04,120155549,34.00647605,-118.4917169,Pedestrian Stop,1900BLK OCEAN FRONT WALK,A001,11B1,Checks Okay
116432,2012-12-27T00:00:00,2012-12-27T21:18:09,2012-12-27T21:25:47,120155550,34.00642194,-118.4899593,Pedestrian Stop,2000BLK OCEAN AVE,A002,02D1,Advisal
116433,2012-12-27T00:00:00,2012-12-27T21:20:06,2012-12-27T21:24:20,120155551,34.02713644,-118.4723131,Traffic/Vehicle Stop,CLOVERFIELD BLVD / MICHIGAN AVE,A006,08A2,Advisal
116434,2012-12-27T00:00:00,2012-12-27T21:47:21,2012-12-27T22:05:26,120155554,34.01944077,-118.4694195,Traffic/Vehicle Stop,2100BLK 20TH ST,A007,10A1,Citation/Oth Enforcement
116435,2012-12-27T00:00:00,2012-12-27T21:48:12,2012-12-27T22:09:28,120155555,34.02001402,-118.4938393,Trespassing,1300BLK 7TH ST,A003,03A1,Advisal
116436,2012-12-27T00:00:00,2012-12-27T19:14:43,2012-12-27T19:38:54,120155499,,,Audible Burglar Alarm,2900BLK 25TH,9999,9999,Checks Okay
116437,2012-12-28T00:00:00,2012-12-28T14:59:41,2012-12-28T19:20:50,120155798,,,Warrant Suspect Pick Up,12300BLK CULVER BLVD,9999,9999,Arrest
116438,2012-12-28T00:00:00,2012-12-28T06:54:21,2012-12-28T10:30:27,120155631,,,Warrant Suspect Pick Up,1300BLK N. WILCOX,9999,9999,Arrest
116439,2012-12-28T00:00:00,2012-12-28T13:14:38,2012-12-28T15:10:43,120155754,34.01117056,-118.4669302,Animal Related Incident,1600BLK OAK ST,A007,07B1,Other
116440,2012-12-28T00:00:00,2012-12-28T13:14:41,2012-12-28T13:36:22,120155755,34.01618492,-118.4985638,Assistance Call,1300BLK 2ND ST,A003,03A1,Assist
116441,2012-12-28T00:00:00,2012-12-28T13:19:32,2012-12-28T13:35:15,120155756,34.02102788,-118.4959349,Audible Burglar Alarm,600BLK WILSHIRE BLVD,A003,04B1,Checks Okay
116442,2012-12-28T00:00:00,2012-12-28T13:20:00,2012-12-28T14:10:35,120155757,34.01618492,-118.4985638,72 Hour Psychiatric Hold,1300BLK 2ND ST,A003,03A1,Assist
116443,2012-12-28T00:00:00,2012-12-28T13:21:09,2012-12-28T13:49:44,120155758,34.02148535,-118.4581036,Audible Burglar Alarm,2400BLK 28TH ST,A007,07E1,Checks Okay
116444,2012-12-28T00:00:00,2012-12-28T13:22:44,2012-12-28T14:20:40,120155761,34.01823066,-118.5041147,Failure to Pay Parking Fee,1100BLK PACIFIC COAST HWY,A001,11A1,Citation/Oth Enforcement
116445,2012-12-28T00:00:00,2012-12-28T13:23:35,2012-12-28T20:15:36,120155762,34.01574514,-118.4943673,Traffic Control Request - Level 1,1400BLK 4TH ST,A003,03A1,Other
116446,2012-12-28T00:00:00,2012-12-28T13:26:27,2012-12-28T13:28:36,120155763,34.01574514,-118.4943673,Pedestrian Stop,1400BLK 4TH ST,A003,03A1,Advisal
116447,2012-12-28T00:00:00,2012-12-28T13:30:20,2012-12-28T13:30:38,120155764,34.00641403,-118.4880692,Periodic Check,200BLK BICKNELL AVE,A002,02B1,Citation/Oth Enforcement
116448,2012-12-28T00:00:00,2012-12-28T13:35:01,2012-12-28T14:57:36,120155765,34.02873731,-118.4994337,Animal Related Incident,900BLK MONTANA AVE,A005,04C1,Gone on Arrival
116449,2012-12-28T00:00:00,2012-12-28T13:37:46,2012-12-28T13:50:17,120155766,34.0114665,-118.4948209,Pedestrian Stop,1500BLK 2ND ST,A003,03A1,Field Interview
116450,2012-12-28T00:00:00,2012-12-28T13:41:33,2012-12-28T14:02:49,120155768,34.00902302,-118.4789376,9-1-1 Hang Up,2400BLK LINCOLN BLVD,A007,07A1,Unfounded
116451,2012-12-28T00:00:00,2012-12-28T13:44:07,2012-12-28T13:49:38,120155772,34.0156493,-118.4960887,Traffic/Vehicle Stop,3RD STREET PROM / SANTA MONICA BLVD,A003,16F1,Assist
116452,2012-12-28T00:00:00,2012-12-28T13:47:41,2012-12-28T14:05:16,120155773,34.01651634,-118.4934247,Check Temporary No Parking Signs,1400BLK 5TH ST,A003,03A1,Checks Okay
116453,2012-12-28T00:00:00,2012-12-28T14:00:29,2012-12-28T14:59:02,120155775,34.01719378,-118.5006653,Assistance Call,100BLK WILSHIRE BLVD,A003,03A1,Other
116454,2012-12-28T00:00:00,2012-12-28T14:03:26,2012-12-28T16:52:11,120155776,34.02516756,-118.4924889,Hit and Run Misdemeanor Investigation,1100BLK 11TH ST,A004,04D1,Report
116455,2012-12-28T00:00:00,2012-12-28T14:04:07,2012-12-28T14:42:30,120155777,34.00689558,-118.4762947,Malicious Mischief Just Occurred,2600BLK LINCOLN BLVD,A007,07B1,Report
116456,2012-12-28T00:00:00,2012-12-28T14:04:45,2012-12-28T14:32:15,120155778,34.02179094,-118.4949917,Trespassing,700BLK WILSHIRE BLVD,A003,03A1,Assist
116457,2012-12-28T00:00:00,2012-12-28T14:07:08,2012-12-28T14:16:09,120155779,34.01766328,-118.4984437,Violation of Posted SIgn,1300BLK 4TH ST,A003,03A1,Assist
116458,2012-12-28T00:00:00,2012-12-28T14:10:32,2012-12-28T14:55:09,120155781,34.01503718,-118.4935376,Assistance Call,1500BLK 4TH ST,A003,12F1,Assist
116459,2012-12-28T00:00:00,2012-12-28T14:13:26,2012-12-28T15:55:35,120155782,34.01574514,-118.4943673,Violation of Posted SIgn,1400BLK 4TH ST,A003,03A1,Citation/Oth Enforcement
116460,2012-12-28T00:00:00,2012-12-28T14:16:28,2012-12-28T14:32:06,120155784,34.01719378,-118.5006653,Violation of Posted SIgn,100BLK WILSHIRE BLVD,A003,04B1,Citation/Oth Enforcement
116461,2012-12-28T00:00:00,2012-12-28T14:47:14,2012-12-28T14:52:31,120155792,34.01092934,-118.481197,Pedestrian Stop,800BK GRANT ST,A007,07A1,Assist
116462,2012-12-28T00:00:00,2012-12-28T14:48:22,2012-12-28T14:51:05,120155793,34.01468945,-118.4940591,Traffic/Vehicle Stop,300BLK BROADWAY,A003,12F1,Citation/Oth Enforcement
116463,2012-12-28T00:00:00,2012-12-28T14:56:20,2012-12-28T15:37:15,120155795,34.02130785,-118.4842953,Prowler,1500BLK EUCLID ST,A004,06A2,Report
116464,2012-12-28T00:00:00,2012-12-28T14:58:40,2012-12-28T17:00:01,120155796,34.02207029,-118.4687257,On Foot,2200BLK VIRGINIA AVE,A008,08A1,Other
116465,2012-12-28T00:00:00,2012-12-28T00:00:49,2012-12-28T00:24:23,120155572,34.02284173,-118.4824025,Periodic Check,1500BLK 15TH ST,A004,06B1,Gone on Arrival
116466,2012-12-28T00:00:00,2012-12-28T00:02:26,2012-12-28T00:03:31,120155573,34.01539684,-118.4995329,Public Intoxication,1300BLK OCEAN AVE,A003,03A1,Cancelled
116467,2012-12-28T00:00:00,2012-12-28T00:08:02,2012-12-28T00:12:05,120155574,34.01603522,-118.4891832,Periodic Check,7TH ST / COLORADO AVE,A003,02A2,Checks Okay
116468,2012-12-28T00:00:00,2012-12-28T00:26:59,2012-12-28T00:40:15,120155576,34.02453557,-118.4692826,Drunk Driving Investigation,CLOVERFIELD BLVD / INTERSTATE 10,A008,08A1,Gone on Arrival
116469,2012-12-28T00:00:00,2012-12-28T00:33:57,2012-12-28T01:30:13,120155577,34.02168962,-118.4509411,Suspicious Person,3300BLK OCEAN PARK BLVD,A007,09A1,Field Interview
116470,2012-12-28T00:00:00,2012-12-28T00:39:30,2012-12-28T00:49:19,120155579,34.02593179,-118.4915442,Pedestrian Stop,1100BLK 12TH ST,A004,04D1,Field Interview
116471,2012-12-28T00:00:00,2012-12-28T00:46:02,2012-12-28T00:50:43,120155580,34.01752762,-118.458132,Pedestrian Stop,2600BLK OCEAN PARK BLVD,A007,07C1,Checks Okay
116472,2012-12-28T00:00:00,2012-12-28T00:53:09,2012-12-28T01:57:35,120155581,34.00712881,-118.4888739,Pedestrian Stop,2000BLK MAIN ST,A002,02D1,Arrest
116473,2012-12-28T00:00:00,2012-12-28T00:56:00,2012-12-28T01:04:27,120155582,33.99987419,-118.4814481,Loud Music,2800BLK MAIN ST,A002,02D1,Checks Okay
116474,2012-12-28T00:00:00,2012-12-28T01:13:53,2012-12-28T01:17:55,120155583,34.02593179,-118.4915442,Periodic Check,1100BLK 12TH ST,A004,04D1,Checks Okay
116475,2012-12-28T00:00:00,2012-12-28T01:30:33,2012-12-28T01:46:40,120155584,34.03352089,-118.4838344,Exhibition of Speed,21ST ST / CALIFORNIA AVE,A006,05D1,Gone on Arrival
116476,2012-12-28T00:00:00,2012-12-28T01:34:26,2012-12-28T01:57:20,120155585,34.01838284,-118.4790395,Stakeout,1800BLK 14TH ST,A008,08A1,Checks Okay
116477,2012-12-28T00:00:00,2012-12-28T01:46:29,2012-12-28T01:53:29,120155586,34.01618492,-118.4985638,Periodic Check,1300BLK 2ND ST,A003,03A1,Checks Okay
116478,2012-12-28T00:00:00,2012-12-28T01:54:00,2012-12-28T02:38:40,120155587,34.0148667,-118.4627122,Burglary Report,2200BLK OCEAN PARK BLVD,A007,07C1,Report
116479,2012-12-28T00:00:00,2012-12-28T01:58:08,2012-12-28T02:03:22,120155589,34.02044041,-118.4998533,Periodic Check,1100BLK 4TH ST,A003,04B1,Checks Okay
116480,2012-12-28T00:00:00,2012-12-28T02:13:24,2012-12-28T02:32:34,120155590,34.01955143,-118.4693292,9-1-1 Hang Up,2000BLK PICO BLVD,A008,08A1,Other
116481,2012-12-28T00:00:00,2012-12-28T02:16:21,2012-12-28T02:20:14,120155591,34.00452231,-118.4888768,Citizen Flag,OCEAN AVE / PACIFIC ST,A001,11B1,Assist
116482,2012-12-28T00:00:00,2012-12-28T02:26:46,2012-12-28T02:30:48,120155592,34.0181723,-118.5027723,Traffic Hazard,OCEAN AVE / CALIFORNIA AVE,A003,15F3,Checks Okay
116483,2012-12-28T00:00:00,2012-12-28T02:31:41,2012-12-28T03:01:04,120155593,34.00808155,-118.4777657,Vehicle Burglar Alarm,LINCOLN BLVD / MAPLE ST,A007,02B2,Unfounded
116484,2012-12-28T00:00:00,2012-12-28T02:33:45,2012-12-28T02:47:08,120155594,34.0360459,-118.480719,Loud Music,2400BLK CALIFORNIA AVE,A006,05D1,Gone on Arrival
116485,2012-12-28T00:00:00,2012-12-28T02:41:54,2012-12-28T02:56:43,120155596,34.01810345,-118.4897581,Defrauding Inkeeper Just Occurred,1500BLK LINCOLN BLVD,A003,03A1,Advisal
116486,2012-12-28T00:00:00,2012-12-28T02:45:18,2012-12-28T03:15:08,120155597,34.02576422,-118.4528408,Status Check,2400BLK 34TH ST,A007,07E1,Checks Okay
116487,2012-12-28T00:00:00,2012-12-28T03:02:29,2012-12-28T03:07:14,120155598,34.03141575,-118.4831253,Traffic/Vehicle Stop,2000BLK WILSHIRE BLVD,A006,05D1,Advisal
116488,2012-12-28T00:00:00,2012-12-28T03:10:51,2012-12-28T03:17:25,120155599,34.02423725,-118.4821903,Pedestrian Stop,1500BLK 16TH ST,A004,06B1,Advisal
116489,2012-12-28T00:00:00,2012-12-28T03:47:44,2012-12-28T05:36:06,120155602,34.0125206,-118.4910114,Suspicious Vehicle,4TH ST / INTERSTATE 10,A002,02A1,Arrest
116490,2012-12-28T00:00:00,2012-12-28T03:49:39,2012-12-28T05:18:20,120155603,34.02501506,-118.495995,Theft of Recyclables,1000BLK 9TH ST,A004,04D1,Gone on Arrival
116491,2012-12-28T00:00:00,2012-12-28T04:01:29,2012-12-28T04:02:49,120155604,34.01775852,-118.4902785,Periodic Check,700BLK BROADWAY,A003,03A1,Checks Okay
116492,2012-12-28T00:00:00,2012-12-28T04:11:32,2012-12-28T04:31:34,120155605,34.00191112,-118.482346,Pedestrian Stop,2600BLK 2ND ST,A002,02C1,Citation/Oth Enforcement
116493,2012-12-28T00:00:00,2012-12-28T04:55:35,2012-12-28T04:56:08,120155609,34.01594283,-118.4909134,9-1-1 Hang Up,1500BLK 6TH ST,A003,03A1,Cancelled
116494,2012-12-28T00:00:00,2012-12-28T04:59:47,2012-12-28T05:21:14,120155612,34.02976765,-118.4868173,Silent Robbery Alarm,1100BLK 17TH ST,A004,05B1,Checks Okay
116495,2012-12-28T00:00:00,2012-12-28T05:18:49,2012-12-28T05:37:54,120155614,34.02447679,-118.4916793,Traffic/Vehicle Stop,11TH ST / WILSHIRE BLVD,A004,04D1,Field Interview
116496,2012-12-28T00:00:00,2012-12-28T05:23:44,2012-12-28T05:31:59,120155616,34.02102788,-118.4959349,Pedestrian Stop,600BLK WILSHIRE BLVD,A003,03A1,Checks Okay
116497,2012-12-28T00:00:00,2012-12-28T05:33:05,2012-12-28T05:37:16,120155617,34.01918979,-118.4965558,Pedestrian Stop,1200BLK 5TH ST,A003,03A1,Checks Okay
116498,2012-12-28T00:00:00,2012-12-28T05:38:31,2012-12-28T05:48:40,120155618,34.01785148,-118.4949887,Pedestrian Stop,1300BLK 5TH ST,A003,03A1,Checks Okay
116499,2012-12-28T00:00:00,2012-12-28T05:49:26,2012-12-28T05:59:33,120155619,34.01561045,-118.4960431,Pedestrian Stop,1400BLK 3RD STREET PROM,A003,16F1,Assist
116500,2012-12-28T00:00:00,2012-12-28T05:51:50,2012-12-28T06:37:09,120155620,34.01281625,-118.4931542,Follow Up,300BLK COLORADO AVE,A003,02A2,Other
116501,2012-12-28T00:00:00,2012-12-28T05:53:56,2012-12-28T07:45:34,120155621,34.02733459,-118.4848918,Death Investigation,1600BLK ARIZONA AVE,A004,05B1,Report
116502,2012-12-28T00:00:00,2012-12-28T06:29:30,2012-12-28T06:30:59,120155624,34.01618492,-118.4985638,Pedestrian Stop,1300BLK 2ND ST,A003,03A1,Assist
116503,2012-12-28T00:00:00,2012-12-28T06:32:12,2012-12-28T07:22:02,120155625,34.01968813,-118.4731982,Disturbance of the Peace,1900BLK 18TH ST,A008,08A1,Advisal
116504,2012-12-28T00:00:00,2012-12-28T06:33:31,2012-12-28T06:43:05,120155626,34.01753164,-118.5001383,Pedestrian Stop,1200BLK 2ND ST,A003,03A1,Advisal
116505,2012-12-28T00:00:00,2012-12-28T06:34:13,2012-12-28T07:02:31,120155627,34.02293411,-118.4871092,Open Door,1200BLK SANTA MONICA BLVD,A004,04D1,Checks Okay
116506,2012-12-28T00:00:00,2012-12-28T06:40:44,2012-12-28T06:46:17,120155628,34.01576124,-118.4464996,Periodic Check,3200BLK AIRPORT AVE,A007,09A1,Checks Okay
116507,2012-12-28T00:00:00,2012-12-28T06:46:33,2012-12-28T06:56:29,120155629,34.01668816,-118.4447318,Periodic Check,3400BLK AIRPORT AVE,A007,09A1,Checks Okay
116508,2012-12-28T00:00:00,2012-12-28T07:02:18,2012-12-28T07:07:41,120155633,34.01468945,-118.4940591,Pedestrian Stop,300BLK BROADWAY,A003,12F1,Advisal
116509,2012-12-28T00:00:00,2012-12-28T07:20:03,2012-12-28T07:23:21,120155637,34.01574514,-118.4943673,Pedestrian Stop,1400BLK 4TH ST,A003,03A1,Assist
116510,2012-12-28T00:00:00,2012-12-28T07:31:35,2012-12-28T07:57:20,120155640,34.02175227,-118.5032325,Theft of Recyclables,900BLK 3RD ST,A004,04B2,Gone on Arrival
116511,2012-12-28T00:00:00,2012-12-28T07:37:50,2012-12-28T07:46:55,120155642,34.02102788,-118.4959349,Periodic Check,600BLK WILSHIRE BLVD,A003,03A1,Advisal
116512,2012-12-28T00:00:00,2012-12-28T07:44:17,2012-12-28T08:35:06,120155644,34.03466525,-118.4774637,Vehicle Cite & Tow (Parking Problem),1200BLK 25TH ST,A006,05D1,Citation/Oth Enforcement
116513,2012-12-28T00:00:00,2012-12-28T07:49:27,2012-12-28T07:51:19,120155645,34.01411013,-118.4915479,Pedestrian Stop,400BLK COLORADO AVE,A003,02A2,Advisal
116514,2012-12-28T00:00:00,2012-12-28T07:49:47,2012-12-28T08:40:07,120155646,34.01236549,-118.4848887,Trespassing,1800BLK 7TH ST,A002,02A1,Gone on Arrival
116515,2012-12-28T00:00:00,2012-12-28T07:52:44,2012-12-28T09:33:48,120155647,34.0148667,-118.4627122,Follow Up,2200BLK OCEAN PARK BLVD,A007,07C1,Report
116516,2012-12-28T00:00:00,2012-12-28T08:00:31,2012-12-28T08:11:43,120155649,34.02661936,-118.4923495,Pedestrian Stop,12TH ST / CALIFORNIA AVE,A004,04D1,Advisal
116517,2012-12-28T00:00:00,2012-12-28T08:02:27,2012-12-28T08:13:55,120155650,34.01320082,-118.4634421,Vehicle Parked in Alley,2000BLK OAK ST,A007,07C1,Citation/Oth Enforcement
116518,2012-12-28T00:00:00,2012-12-28T08:02:56,2012-12-28T10:20:09,120155651,34.02973589,-118.4652495,Burglary Report,2900BLK OLYMPIC BLVD,A006,06D2,Report
116519,2012-12-28T00:00:00,2012-12-28T08:10:35,2012-12-28T08:40:19,120155653,34.01841099,-118.4790722,Animal Related Incident,1800BLK 16TH ST,A008,08A1,Other
116520,2012-12-28T00:00:00,2012-12-28T08:24:40,2012-12-28T12:37:36,120155656,34.01878161,-118.4689007,SCAR Investigation,2200BLK 20TH ST,A007,07D1,Report
116521,2012-12-28T00:00:00,2012-12-28T08:42:42,2012-12-28T09:28:23,120155660,34.01804589,-118.4915341,Health & Safety Code Violation,1400BLK 7TH ST,A003,03A1,Unfounded
