_id,zipcode,taxratearea_city,ain,rollyear,taxratearea,assessorid,propertylocation,propertytype,propertyusecode,generalusetype,specificusetype,specificusedetail1,specificusedetail2,totbuildingdatalines,yearbuilt,effectiveyearbuilt,sqftmain,bedrooms,bathrooms,units,recordingdate,landvalue,landbaseyear,improvementvalue,impbaseyear,totallandimpvalue,homeownersexemption,realestateexemption,fixturevalue,fixtureexemption,personalpropertyvalue,personalpropertyexemption,istaxableparcel,totalvalue,totalexemption,nettaxablevalue,specialparcelclassification,administrativeregion,cluster,parcelboundarydescription,houseno,housefraction,streetdirection,streetname,unitno,city,zipcode5,rowid,center_lat,center_lon,location_1
20717,90403-2428,SANTA MONICA,4292023101,2015,8004,4292-023-101,"917 2ND ST, 103  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1972,682,1,1,1,20031203,368148.0,2004,92033.0,2004,460181.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,460181.0,0.0,460181.0,,7,7498,TR=51781 LOT 1 CONDO UNIT 3,917,,,2ND ST,103,SANTA MONICA CA,90403.0,20154292023101,34.02145111,-118.50419525,"(34.02145111, -118.50419525)"
20718,90403-5001,SANTA MONICA,4292013015,2015,8004,4292-013-015,1111 4TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,3,1923,1934,9739,2,18,17,20081117,351539.0,1985,282238.0,1985,633777.0,0.0,0.0,0.0,0.0,5650.0,0.0,Y,639427.0,0.0,639427.0,,7,7423,SANTA MONICA LOT    V BLK   95,1111,,,4TH ST, ,SANTA MONICA CA,90403.0,20154292013015,34.02036664,-118.49924153,"(34.02036664, -118.49924153)"
20719,90403-3864,SANTA MONICA,4292014066,2015,8004,4292-014-066,1047 4TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1988,1988,18696,26,23,18,19931001,1513233.0,1994,1414243.0,1994,2927476.0,0.0,0.0,0.0,0.0,5000.0,0.0,Y,2932476.0,0.0,2932476.0,,7,7423,"SANTA MONICA NW 34 FT OF LOTS M,N AND Z AND ALL OF LOT O BLK 72",1047,,,4TH ST, ,SANTA MONICA CA,90403.0,20154292014066,34.021022,-118.50000826,"(34.021022, -118.50000826)"
20720,90403-6130,SANTA MONICA,4292015045,2015,8004,4292-015-045,"924 5TH ST, NO     5  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1961,1969,572,1,1,1,20060127,410000.0,2006,67000.0,2006,477000.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,477000.0,7000.0,470000.0,,7,7498,TR=52300 LOT 1 CONDO UNIT 5,924,,,5TH ST,NO     5,SANTA MONICA CA,90403.0,20154292015045,34.02321221,-118.50178641,"(34.02321221, -118.50178641)"
20721,90403-2429,SANTA MONICA,4292023112,2015,8004,4292-023-112,"917 2ND ST, 305  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1972,870,1,1,1,19990902,266124.0,2000,90663.0,2000,356787.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,356787.0,0.0,356787.0,,7,7498,TR=51781 LOT 1 CONDO UNIT 14,917,,,2ND ST,305,SANTA MONICA CA,90403.0,20154292023112,34.02145111,-118.50419525,"(34.02145111, -118.50419525)"
20722,90403-1418,SANTA MONICA,4292009105,2015,8004,4292-009-105,"814 6TH ST, NO     4  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1974,1974,1057,3,2,1,20000714,226803.0,2001,129883.0,2001,356686.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,356686.0,0.0,356686.0,,7,7498,TR=35537 LOT 1 CONDO UNIT 4,814,,,6TH ST,NO     4,SANTA MONICA CA,90403.0,20154292009105,34.0255144,-118.50263674,"(34.0255144, -118.50263674)"
20723,90403-2444,SANTA MONICA,4292026040,2015,8004,4292-026-040,"914 2ND ST, UNIT   C  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1978,1978,1603,2,3,1,19910208,192003.0,1981,235484.0,1981,427487.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,427487.0,7000.0,420487.0,,7,7498,*TR=33729 CONDOMINIUM*UNIT 4,914,,,2ND ST,UNIT   C,SANTA MONICA CA,90403.0,20154292026040,34.02110847,-118.50485434,"(34.02110847, -118.50485434)"
20724,90403-3872,SANTA MONICA,4292019036,2015,8004,4292-019-036,"1040 4TH ST, NO 101  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1990,1990,885,1,1,1,20080924,368481.0,2009,183329.0,2009,551810.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,551810.0,0.0,551810.0,,7,7498,TR=40252 LOT 1 CONDO UNIT 1,1040,,,4TH ST,NO 101,SANTA MONICA CA,90403.0,20154292019036,34.0207623,-118.500764,"(34.0207623, -118.500764)"
20725,90403-3900,SANTA MONICA,4292011043,2015,8004,4292-011-043,"1032 6TH ST, NO 1  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1989,1989,2087,2,3,1,20070503,953089.0,2006,359651.0,2006,1312740.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1312740.0,7000.0,1305740.0,,7,7498,TR=45897 LOT 1 CONDO UNIT 1,1032,,,6TH ST,NO 1,SANTA MONICA CA,90403.0,20154292011043,34.02244356,-118.49904479,"(34.02244356, -118.49904479)"
20726,90403-3827,SANTA MONICA,4292014030,2015,8004,4292-014-030,"1024 5TH ST, UNIT   2  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1969,1974,720,1,1,1,20120403,107159.0,2000,84654.0,2000,191813.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,191813.0,0.0,191813.0,,7,7498,*TR=34372  CONDOMINIUM*UNIT 2,1024,,,5TH ST,UNIT   2,SANTA MONICA CA,90403.0,20154292014030,34.02187372,-118.50022095,"(34.02187372, -118.50022095)"
20727,90403-1209,SANTA MONICA,4292016069,2015,8004,4292-016-069,"843 4TH ST, 109  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1977,998,2,2,1,20030801,195497.0,2004,110943.0,2004,306440.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,306440.0,0.0,306440.0,,7,7498,TR=36426 LOT 1 CONDO UNIT 109 (AIRSPACE AND 1/23 INT IN COMMON AREA),843,,,4TH ST,109,SANTA MONICA CA,90403.0,20154292016069,34.02378174,-118.50323598,"(34.02378174, -118.50323598)"
20728,90403-3847,SANTA MONICA,4292019026,2015,8004,4292-019-026,"1002 4TH ST, UNIT   4  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1979,1979,1382,2,2,1,20130816,713986.0,2014,254995.0,2014,968981.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,968981.0,7000.0,961981.0,,7,7498,*TR=36291 CONDOMINIUM*UNIT 4,1002,,,4TH ST,UNIT   4,SANTA MONICA CA,90403.0,20154292019026,34.02150058,-118.50162713,"(34.02150058, -118.50162713)"
20729,90403-2431,SANTA MONICA,4292023015,2015,8004,4292-023-015,927 2ND ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1963,1963,10184,5,15,15,20090629,1229189.0,2002,1020226.0,2002,2249415.0,0.0,0.0,0.0,0.0,2755.0,0.0,Y,2252170.0,0.0,2252170.0,,7,7423,SANTA MONICA LOT    S BLK   49,927,,,2ND ST, ,SANTA MONICA CA,90403.0,20154292023015,34.02125425,-118.50396513,"(34.02125425, -118.50396513)"
20730,90403-6128,SANTA MONICA,4292019100,2015,8004,4292-019-100,"1018 4TH ST, 204  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,2000,2000,1406,2,3,1,20130208,596153.0,2002,172082.0,2002,768235.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,768235.0,0.0,768235.0,,7,7498,TR=50906 LOT 1 CONDO UNIT 204,1018,,,4TH ST,204,SANTA MONICA CA,90403.0,20154292019100,34.02115616,-118.50122419,"(34.02115616, -118.50122419)"
20731,90403-3650,SANTA MONICA,4292022049,2015,8004,4292-022-049,"1041 2ND ST, # 6  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1981,1981,1483,3,2,1,20020516,416691.0,2002,197893.0,2002,614584.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,614584.0,0.0,614584.0,,7,7498,*TR=26401 CONDOMINIUM*UNIT 6,1041,,,2ND ST,# 6,SANTA MONICA CA,90403.0,20154292022049,34.01962078,-118.50205387,"(34.01962078, -118.50205387)"
20732,90403-3871,SANTA MONICA,4292014058,2015,8004,4292-014-058,"401 CALIFORNIA AVE, NO 8  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1991,1991,2013,3,3,1,20071114,540693.0,2002,871724.0,2002,1412417.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1412417.0,7000.0,1405417.0,,7,7498,TR=47269 LOT 1 CONDO UNIT 108,401,,,CALIFORNIA AVE,NO 8,SANTA MONICA CA,90403.0,20154292014058,34.02087437,-118.49983574,"(34.02087437, -118.49983574)"
20733,90403-2561,SANTA MONICA,4292023046,2015,8004,4292-023-046,"930 3RD ST, APT  107  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1963,1963,1355,2,2,1,20040506,122545.0,1983,183913.0,1983,306458.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,306458.0,0.0,306458.0,,7,7498,"CREST MANOR CONDOMINIUM UNITS 1G,G17 AND G18",930,,,3RD ST,APT  107,SANTA MONICA CA,90403.0,20154292023046,34.02153087,-118.50350532,"(34.02153087, -118.50350532)"
20734,90403-5149,SANTA MONICA,4292012042,2015,8004,4292-012-042,"1133 5TH ST, NO 403  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1985,1985,1527,2,2,1,20130308,21430.0,1987,355428.0,1987,376858.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,376858.0,7000.0,369858.0,,7,7498,TR=37990 LOT 1 CONDOMINIUM*UNIT 403,1133,,,5TH ST,NO 403,SANTA MONICA CA,90403.0,20154292012042,34.02069034,-118.49777792,"(34.02069034, -118.49777792)"
20735,90403-3620,SANTA MONICA,4292022026,2015,8004,4292-022-026,"1017 2ND ST, APT 0103  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1963,1965,1028,2,2,1,20050804,618561.0,2006,154638.0,2006,773199.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,773199.0,7000.0,766199.0,,7,7498,STARLIGHT CONDOMINIUM UNITS 1C AND G 2,1017,,,2ND ST,APT 0103,SANTA MONICA CA,90403.0,20154292022026,34.02011269,-118.50262971,"(34.02011269, -118.50262971)"
20736,90403-2424,SANTA MONICA,4292026026,2015,8004,4292-026-026,915 OCEAN AVE  SANTA MONICA CA  90403,R-I,0501,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less,Pool,1,1956,1958,19303,23,25,21,20121119,898062.0,1977,641180.0,1977,1539242.0,0.0,0.0,0.0,0.0,3730.0,0.0,Y,1542972.0,0.0,1542972.0,,7,7423,SANTA MONICA LOTS U AND LOT    V BLK   50,915,,,OCEAN AVE, ,SANTA MONICA CA,90403.0,20154292026026,34.02073351,-118.50519832,"(34.02073351, -118.50519832)"
20737,90403-2608,SANTA MONICA,4292010001,2015,8004,4292-010-001,522 IDAHO AVE  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1922,1922,3360,6,6,6,20130610,161139.0,1975,25477.0,1975,186616.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,186616.0,0.0,186616.0,,7,7423,SANTA MONICA LOT    A BLK   46,522,,,IDAHO AVE, ,SANTA MONICA CA,90403.0,20154292010001,34.02437251,-118.5013015,"(34.02437251, -118.5013015)"
20738,90403-1208,SANTA MONICA,4292016075,2015,8004,4292-016-075,"843 4TH ST, 207  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1977,1669,3,3,1,20140313,713986.0,2014,193796.0,2014,907782.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,907782.0,7000.0,900782.0,,7,7498,TR=36426 LOT 1 CONDO UNIT 207 (AIRSPACE AND 1/23 INT IN COMMON AREA),843,,,4TH ST,207,SANTA MONICA CA,90403.0,20154292016075,34.02378174,-118.50323598,"(34.02378174, -118.50323598)"
20739,90403-1209,SANTA MONICA,4292016074,2015,8004,4292-016-074,"843 4TH ST, 206  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1972,1980,1165,2,2,1,20030801,208678.0,2004,118423.0,2004,327101.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,327101.0,0.0,327101.0,,7,7498,TR=36426 LOT 1 CONDO UNIT 206 (AIRSPACE AND 1/23 INT IN COMMON AREA),843,,,4TH ST,206,SANTA MONICA CA,90403.0,20154292016074,34.02378174,-118.50323598,"(34.02378174, -118.50323598)"
20740,90403-2731,SANTA MONICA,4292010059,2015,8004,4292-010-059,"908 6TH ST, 6  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1958,1958,826,2,2,1,19900227,55666.0,1990,90152.0,1990,145818.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,145818.0,0.0,145818.0,,7,7498,TR=48924 LOT 1 CONDO UNIT 6,908,,,6TH ST,6,SANTA MONICA CA,90403.0,20154292010059,34.02422497,-118.50112863,"(34.02422497, -118.50112863)"
20741,90403-5003,SANTA MONICA,4292021010,2015,8004,4292-021-010,1127 2ND ST  SANTA MONICA CA  90403,C/I,2700,Commercial,Parking Lot (Commercial Use Property),Lots - Patron or Employee,One Story,1,1937,1937,5000,0,0,0,19990908,1918276.0,2000,6388.0,2000,1924664.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1924664.0,0.0,1924664.0,,28,28607,SANTA MONICA LOT    T BLK   97,1127,,,2ND ST, ,SANTA MONICA CA,90403.0,20154292021010,34.01863663,-118.50090257,"(34.01863663, -118.50090257)"
20742,90403-5043,SANTA MONICA,4292021034,2015,8004,4292-021-034,"1118 3RD ST, NO 208  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1982,1982,1538,2,3,1,20120216,705234.0,2012,397347.0,2012,1102581.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1102581.0,0.0,1102581.0,,7,7498,TR=30965 LOT 1 CONDO UNIT 11,1118,,,3RD ST,NO 208,SANTA MONICA CA,90403.0,20154292021034,34.01891301,-118.50044347,"(34.01891301, -118.50044347)"
20743,90403-3944,SANTA MONICA,4292011067,2015,8004,4292-011-067,"519 CALIFORNIA AVE, 2  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1966,1970,1194,2,2,1,20130828,632387.0,2014,158096.0,2014,790483.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,790483.0,0.0,790483.0,,7,7498,TR=51888 LOT 1 CONDO UNIT 2,519,,,CALIFORNIA AVE,2,SANTA MONICA CA,90403.0,20154292011067,34.0219778,-118.49867313,"(34.0219778, -118.49867313)"
20744,90403-3849,SANTA MONICA,4292019088,2015,8004,4292-019-088,1014 4TH ST  SANTA MONICA CA  90403,CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1969,1969,1271,2,2,1,19961127,105152.0,1997,150958.0,1997,256110.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,256110.0,0.0,256110.0,,7,7498,TR=50901 LOT 1 CONDO UNIT 10,1014,,,4TH ST, ,SANTA MONICA CA,90403.0,20154292019088,34.02130365,-118.50139711,"(34.02130365, -118.50139711)"
20745,90403-1018,SANTA MONICA,4292025040,2015,8004,4292-025-040,"801 OCEAN AVE, NO 403  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1977,1977,1491,2,2,1,20110406,1396239.0,2010,343688.0,2010,1739927.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1739927.0,7000.0,1732927.0,,7,7498,*TR=31816  CONDOMINIUM*UNIT 19,801,,,OCEAN AVE,NO 403,SANTA MONICA CA,90403.0,20154292025040,34.02221941,-118.5069366,"(34.02221941, -118.5069366)"
20746,90403-2507,SANTA MONICA,4292023085,2015,8004,4292-023-085,"960 3RD ST, 310  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1959,1959,910,1,1,1,20130307,58752.0,1980,36045.0,1980,94797.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,94797.0,0.0,94797.0,,7,7498,TR=51580 LOT 1 CONDO UNIT 310,960,,,3RD ST,310,SANTA MONICA CA,90403.0,20154292023085,34.02108811,-118.50298761,"(34.02108811, -118.50298761)"
20747,90403-3876,SANTA MONICA,4292019059,2015,8004,4292-019-059,"1040 4TH ST, NO 209  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1990,1992,2311,3,3,1,20111117,928656.0,2004,236595.0,2004,1165251.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1165251.0,7000.0,1158251.0,,7,7498,TR=40252 LOT 1 CONDO UNIT 24,1040,,,4TH ST,NO 209,SANTA MONICA CA,90403.0,20154292019059,34.0207623,-118.500764,"(34.0207623, -118.500764)"
20748,90403-1010,SANTA MONICA,4292025058,2015,8004,4292-025-058,128 MONTANA AVE  SANTA MONICA CA  90403,CND,010C,Residential,Single Family Residence, ,Condominium,1,1979,1979,1584,3,3,1,20050218,827300.0,2005,273900.0,2005,1101200.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1101200.0,7000.0,1094200.0,,7,7498,*TR=34024 CONDOMINIUM*UNIT 4,128,,,MONTANA AVE, ,SANTA MONICA CA,90403.0,20154292025058,34.02264382,-118.50664952,"(34.02264382, -118.50664952)"
20749,90403-2538,SANTA MONICA,4292023068,2015,8004,4292-023-068,"960 3RD ST, 204  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1959,1959,775,1,1,1,20130307,50804.0,1980,31173.0,1980,81977.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,81977.0,0.0,81977.0,,7,7498,TR=51580 LOT 1 CONDO UNIT 204,960,,,3RD ST,204,SANTA MONICA CA,90403.0,20154292023068,34.02108811,-118.50298761,"(34.02108811, -118.50298761)"
20750,90403-1157,SANTA MONICA,4292024010,2015,8004,4292-024-010,858 3RD ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1954,1954,11350,22,14,14,20040301,1224656.0,1990,287018.0,1990,1511674.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1511674.0,0.0,1511674.0,,7,7423,SANTA MONICA LOT J AND NW 25 FT OF LOT    K BLK   24,858,,,3RD ST, ,SANTA MONICA CA,90403.0,20154292024010,34.0225004,-118.50463935,"(34.0225004, -118.50463935)"
20751,90403-1301,SANTA MONICA,4292016029,2015,8004,4292-016-029,"828 5TH ST, NO 1  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1968,1979,675,1,1,1,20061206,204849.0,1991,117801.0,1991,322650.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,322650.0,7000.0,315650.0,,7,7498,TR=48421 LOT 1 CONDO UNIT 1,828,,,5TH ST,NO 1,SANTA MONICA CA,90403.0,20154292016029,34.02445225,-118.50323706,"(34.02445225, -118.50323706)"
20752,90403-5003,SANTA MONICA,4292021021,2015,8004,4292-021-021,1111 2ND ST  SANTA MONICA CA  90403,R-I,0550,Residential,Five or More Units or Apartments (Any Combination),5 Stories or More, ,1,1965,0,123808,0,0,138,19810202,720891.0,1978,7892576.0,1978,8613467.0,0.0,0.0,2509104.0,0.0,3655996.0,0.0,Y,14778567.0,0.0,14778567.0,,28,28607,SANTA MONICA LOTS U AND LOT    V BLK   97,1111,,,2ND ST, ,SANTA MONICA CA,90403.0,20154292021021,34.01878424,-118.50107554,"(34.01878424, -118.50107554)"
20753,90403-3944,SANTA MONICA,4292011078,2015,8004,4292-011-078,"519 CALIFORNIA AVE, 13  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1966,1970,1255,2,2,1,20050930,706000.0,2006,176000.0,2006,882000.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,882000.0,0.0,882000.0,,7,7498,TR=51888 LOT 1 CONDO UNIT 13,519,,,CALIFORNIA AVE,13,SANTA MONICA CA,90403.0,20154292011078,34.0219778,-118.49867313,"(34.0219778, -118.49867313)"
20754, ,SANTA MONICA,4292029905,2015,8004,4292-029-905,,OTH,8800,Miscellaneous,Government Owned Property, , ,0,0,0,0,0,0,0,19780000,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,7,7423,"*TR=7718*THAT POR (EX OF ST)LYING NW LY OF NW LY BDRY LINE OF LAND DESC IN DOC 1207044,01-11-77*POR OF LOTS A AND LOT    B",0,,, , , ,,20154292029905,34.02169868,-118.50789711,"(34.02169868, -118.50789711)"
20755,90403-2504,SANTA MONICA,4292023039,2015,8004,4292-023-039,"930 3RD ST, APT  304  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1963,1963,1303,2,2,1,19950419,109000.0,1995,111800.0,1995,220800.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,220800.0,7000.0,213800.0,,7,7498,CREST MANOR CONDOMINIUM UNITS 3D AND G6,930,,,3RD ST,APT  304,SANTA MONICA CA,90403.0,20154292023039,34.02153087,-118.50350532,"(34.02153087, -118.50350532)"
20756,90403-1014,SANTA MONICA,4292025075,2015,8004,4292-025-075,"833 OCEAN AVE, 303  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1976,1976,1430,2,2,1,20130625,1024610.0,2013,578904.0,2013,1603514.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1603514.0,0.0,1603514.0,,7,7498,TR=45952 LOT 1 CONDO UNIT 303,833,,,OCEAN AVE,303,SANTA MONICA CA,90403.0,20154292025075,34.02167841,-118.50630333,"(34.02167841, -118.50630333)"
20757,90403-3822,SANTA MONICA,4292011100,2015,8004,4292-011-100,"1021 5TH ST, NO   209  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1971,1971,698,1,1,1,20050628,110620.0,2002,73745.0,2002,184365.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,184365.0,7000.0,177365.0,,7,7498,TR=51362 LOT 1 CONDO UNIT 209,1021,,,5TH ST,NO   209,SANTA MONICA CA,90403.0,20154292011100,34.02226527,-118.49961961,"(34.02226527, -118.49961961)"
20758,90403-1128,SANTA MONICA,4292017023,2015,8004,4292-017-023,815 3RD ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,2,1911,1946,3708,7,6,6,20000928,1000511.0,2001,178030.0,2001,1178541.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1178541.0,0.0,1178541.0,,7,7423,SANTA MONICA LOT    V BLK   23,815,,,3RD ST, ,SANTA MONICA CA,90403.0,20154292017023,34.02365476,-118.50492987,"(34.02365476, -118.50492987)"
20759,90403-3943,SANTA MONICA,4292012023,2015,8004,4292-012-023,500 CALIFORNIA AVE  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1953,1953,17213,34,23,23,20040813,1028271.0,1999,951977.0,1999,1980248.0,0.0,0.0,0.0,0.0,4300.0,0.0,Y,1984548.0,0.0,1984548.0,,7,7423,"SANTA MONICA LOTS W,X AND LOT    Z BLK   94",500,,,CALIFORNIA AVE, ,SANTA MONICA CA,90403.0,20154292012023,34.02128073,-118.49846875,"(34.02128073, -118.49846875)"
20760,90403-2606,SANTA MONICA,4292010044,2015,8004,4292-010-044,"911 5TH ST, NO 202  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1986,1986,1583,2,3,1,20120824,806178.0,2006,274030.0,2006,1080208.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1080208.0,7000.0,1073208.0,,7,7498,TR=44043 LOT 1 CONDOMINIUM UNIT 4,911,,,5TH ST,NO 202,SANTA MONICA CA,90403.0,20154292010044,34.02384991,-118.50147301,"(34.02384991, -118.50147301)"
20761,90403-1016,SANTA MONICA,4292025025,2015,8004,4292-025-025,"801 OCEAN AVE, NO 101  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1977,1980,1798,2,2,1,20030117,48774.0,1990,64382.0,1990,113156.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,113156.0,7000.0,106156.0,,7,7498,*TR=31816  CONDOMINIUM*UNIT 4,801,,,OCEAN AVE,NO 101,SANTA MONICA CA,90403.0,20154292025025,34.02221941,-118.5069366,"(34.02221941, -118.5069366)"
20762,90403-2563,SANTA MONICA,4292023079,2015,8004,4292-023-079,"960 3RD ST, 304  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1959,1959,854,1,1,1,20130307,55423.0,1980,34007.0,1980,89430.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,89430.0,0.0,89430.0,,7,7498,TR=51580 LOT 1 CONDO UNIT 304,960,,,3RD ST,304,SANTA MONICA CA,90403.0,20154292023079,34.02108811,-118.50298761,"(34.02108811, -118.50298761)"
20763,90403-1033,SANTA MONICA,4292025088,2015,8004,4292-025-088,"826 2ND ST, 206  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1976,1976,1319,3,2,1,20040809,183670.0,2002,94804.0,2002,278474.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,278474.0,0.0,278474.0,,7,7498,TR=51378 LOT 1 CONDO UNIT 206,826,,,2ND ST,206,SANTA MONICA CA,90403.0,20154292025088,34.02220094,-118.50613173,"(34.02220094, -118.50613173)"
20764,90403-2617,SANTA MONICA,4292018007,2015,8004,4292-018-007,934 4TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1930,1930,11536,4,20,20,20060502,764723.0,2001,323870.0,2001,1088593.0,0.0,0.0,0.0,0.0,5760.0,0.0,Y,1094353.0,0.0,1094353.0,,7,7423,SANTA MONICA LOT    G BLK   48,934,,,4TH ST, ,SANTA MONICA CA,90403.0,20154292018007,34.02224861,-118.50250206,"(34.02224861, -118.50250206)"
20765,90403-2645,SANTA MONICA,4292010020,2015,8004,4292-010-020,917 5TH ST  SANTA MONICA CA  90403,R-I,0500,Residential,Five or More Units or Apartments (Any Combination),4 Stories or Less, ,1,1959,1959,8212,14,11,10,20060119,154204.0,1975,173994.0,1975,328198.0,0.0,0.0,0.0,0.0,660.0,0.0,Y,328858.0,0.0,328858.0,,7,7423,SANTA MONICA LOT    U BLK   46,917,,,5TH ST, ,SANTA MONICA CA,90403.0,20154292010020,34.0237514,-118.50135803,"(34.0237514, -118.50135803)"
