﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
125088,2015-12-08T00:00:00,2015-12-08T02:27:34,2015-12-08T03:05:03,150158839,34.02244958,-118.4893143,Oversize Vehicle Violation,1300BLK 11TH ST ,B003,0B3A,Citation/Oth Enforcement
125089,2015-12-08T00:00:00,2015-12-08T02:40:15,2015-12-08T03:53:11,150158840,34.01622769,-118.4921614,Battery Just Occurred,500BLK BROADWAY ,B001,0B1I,Gone on Arrival
125090,2015-12-08T00:00:00,2015-12-08T02:59:53,2015-12-08T03:01:52,150158841,34.01775852,-118.4902785,Suspicious Vehicle,700BLK BROADWAY ,B001,0B1I,Checks Okay
125091,2015-12-08T00:00:00,2015-12-08T03:00:19,2015-12-08T03:52:05,150158842,34.00410205,-118.4741557,Report of Shots Fired,700BLK ASHLAND AVE,B002,0B2A,Gone on Arrival
125092,2015-12-08T00:00:00,2015-12-08T03:53:09,2015-12-08T04:00:23,150158844,34.02072402,-118.4946666,Pedestrian Stop,1200BLK 7TH ST,B001,0B1J,Advisal
125093,2015-12-08T00:00:00,2015-12-08T04:00:49,2015-12-08T04:16:17,150158845,34.01342673,-118.4972255,Pedestrian Stop,1400BLK OCEAN AVE ,B001,0B1L,Citation/Oth Enforcement
125094,2015-12-08T00:00:00,2015-12-08T04:01:15,2015-12-08T04:21:47,150158846,34.01342673,-118.4972255,Trespassing,1400BLK OCEAN AVE ,B001,0B1L,Advisal
125095,2015-12-08T00:00:00,2015-12-08T04:02:41,2015-12-08T04:07:23,150158847,34.03677393,-118.4765075,Traffic/Vehicle Stop,PRINCETON ST / WILSHIRE BLVD ,B003,0B3A,Advisal
125096,2015-12-08T00:00:00,2015-12-08T04:04:45,2015-12-08T04:12:48,150158848,34.0175641,-118.4937296,Disturbance of the Peace,500BLK SANTA MONICA BLVD,B001,0B1J,Gone on Arrival
125097,2015-12-08T00:00:00,2015-12-08T04:16:58,2015-12-08T05:15:28,150158849,34.01138662,-118.4948354,Pedestrian Stop,1600BLK OCEAN AVE,B001,0B1G,Citation/Oth Enforcement
125098,2015-12-08T00:00:00,2015-12-08T04:35:20,2015-12-08T05:02:06,150158850,34.01138662,-118.4948354,Pedestrian Stop,1600BLK OCEAN AVE ,B001,0B1G,Citation/Oth Enforcement
125099,2015-12-08T00:00:00,2015-12-08T04:37:00,2015-12-08T04:49:43,150158851,34.014841,-118.4969918,Disturbance of the Peace,1400BLK 2ND ST,B001,0B1K,Advisal
125100,2015-12-08T00:00:00,2015-12-08T04:48:54,2015-12-08T05:29:46,150158857,34.0280741,-118.5122,Person Down,200BLK SAN VICENTE BLVD,B004,0B4C,Checks Okay
125101,2015-12-08T00:00:00,2015-12-08T05:03:51,2015-12-08T05:45:12,150158858,34.01138662,-118.4948354,Pedestrian Stop,1600BLK OCEAN AVE ,B001,0B1G,Advisal
125102,2015-12-08T00:00:00,2015-12-08T05:09:35,2015-12-08T09:05:26,150158859,34.0199568,-118.4956066,Critical Missing Person,1200BLK 6TH ST ,B001,0B1J,Report
125103,2015-12-08T00:00:00,2015-12-08T05:26:46,2015-12-08T05:29:13,150158862,34.01421227,-118.4962583,Disturbance at a Business,1400BLK 2ND ST ,B001,0B1L,Cancelled
125104,2015-12-08T00:00:00,2015-12-08T05:36:45,2015-12-08T10:39:03,150158864,34.01753164,-118.5001383,Pedestrian Stop,1200BLK 2ND ST,B001,0B1K,Arrest
125105,2015-12-08T00:00:00,2015-12-08T06:08:06,2015-12-08T06:43:57,150158867,34.01695618,-118.4976129,Disturbance at a Business,1300BLK 3RD STREET PROM ,B001,0B1K,Advisal
125106,2015-12-08T00:00:00,2015-12-08T06:35:32,2015-12-08T06:37:55,150158869,34.02374094,-118.4796733,Audible Burglar Alarm,1700BLK COLORADO AVE ,B003,0B3C,Cancelled
125107,2015-12-08T00:00:00,2015-12-08T06:39:48,2015-12-08T06:56:07,150158870,34.03219176,-118.4951724,Status Check,14TH ST / MONTANA AVE ,B004,0B4E,Gone on Arrival
125108,2015-12-08T00:00:00,2015-12-08T06:44:39,2015-12-08T06:52:22,150158873,34.0287027,-118.513795,Periodic Check,200BLK ADELAIDE DR,B004,0B4C,Advisal
125109,2015-12-08T00:00:00,2015-12-08T06:52:35,2015-12-08T08:31:31,150158874,34.01115274,-118.4850883,Periodic Check,600BLK PICO BLVD,B001,0B1G,Other
125110,2015-12-08T00:00:00,2015-12-08T06:56:44,2015-12-08T07:06:38,150158876,34.02410798,-118.4986209,Trespassing,1000BLK 7TH ST ,B004,0B4D,Advisal
125111,2015-12-08T00:00:00,2015-12-08T07:01:26,2015-12-08T07:25:21,150158878,34.0287027,-118.513795,Violation of Preferential Parking Zone,200BLK ADELAIDE DR,B004,0B4C,Citation/Oth Enforcement
125112,2015-12-08T00:00:00,2015-12-08T07:17:18,2015-12-08T07:33:25,150158881,34.01138662,-118.4948354,Pedestrian Stop,1600BLK OCEAN AVE,B001,0B1G,Advisal
125113,2015-12-08T00:00:00,2015-12-08T07:23:50,2015-12-08T08:11:44,150158882,34.01287569,-118.494695,Mark & Tag Abandoned Vehicle,1500BLK 2ND ST,B001,0B1K,Other
125114,2015-12-08T00:00:00,2015-12-08T07:25:21,2015-12-08T07:50:19,150158883,34.01682736,-118.4472095,Malicious Mischief Report,3200BLK DONALD DOUGLAS LOOP S,B002,0B2D,Gone on Arrival (PSS)
125115,2015-12-08T00:00:00,2015-12-08T07:35:16,2015-12-08T07:47:19,150158885,34.02082577,-118.5058749,Assistance Call,900BLK OCEAN AVE ,B001,0B1N,Assist
125116,2015-12-08T00:00:00,2015-12-08T07:39:06,2015-12-08T07:57:28,150158886,34.02125743,-118.498969,Traffic/Vehicle Stop,5TH ST / CALIFORNIA AVE ,B001,0B1M,Field Interview
125117,2015-12-08T00:00:00,2015-12-08T07:46:39,2015-12-08T08:48:48,150158888,34.03141172,-118.476646,Periodic Check,2400BLK SANTA MONICA BLVD,B003,0B3A,Advisal
125118,2015-12-08T00:00:00,2015-12-08T07:50:28,2015-12-08T07:57:56,150158890,34.02207029,-118.4687257,Periodic Check,2200BLK VIRGINIA AVE,B003,0B3E,Other
125119,2015-12-08T00:00:00,2015-12-08T07:54:12,2015-12-08T09:36:15,150158891,34.02309064,-118.5047926,Animal Related Incident,800BLK 3RD ST ,B004,0B4D,Other
125120,2015-12-08T00:00:00,2015-12-08T07:55:20,2015-12-08T07:56:56,150158893,34.01201682,-118.4900031,Traffic Hazard,400BLK OLYMPIC BLVD E ,B001,0B1G,Assist
125121,2015-12-08T00:00:00,2015-12-08T07:57:36,2015-12-08T08:05:36,150158894,34.02350208,-118.4896181,FIRE REQUEST POLICE,1100BLK ARIZONA AVE,B003,0B3A,Cancelled
125122,2015-12-08T00:00:00,2015-12-08T08:04:16,2015-12-08T08:23:35,150158895,34.02933465,-118.5056582,Audible Burglar Alarm,600BLK MARGUERITA AVE ,B004,0B4C,Checks Okay
125123,2015-12-08T00:00:00,2015-12-08T08:07:11,2015-12-08T08:08:28,150158897,34.02989051,-118.5101858,Grand Theft Auto Report,400BLK SAN VICENTE BLVD,B004,0B4C,Report
125124,2015-12-08T00:00:00,2015-12-08T08:11:55,2015-12-08T08:30:53,150158898,34.03205868,-118.4681938,9-1-1 Hang Up,1600BLK STEWART ST,B003,0B3F,Checks Okay
125125,2015-12-08T00:00:00,2015-12-08T08:12:03,2015-12-08T08:20:41,150158899,34.01618492,-118.4985638,Pedestrian Stop,1300BLK 2ND ST ,B001,0B1K,Field Interview
125126,2015-12-08T00:00:00,2015-12-08T08:13:13,2015-12-08T08:41:52,150158900,34.0285878,-118.4625541,Disturbance of the Peace,2900BLK EXPOSITION BLVD ,B003,0B3F,Gone on Arrival
125127,2015-12-08T00:00:00,2015-12-08T08:24:09,2015-12-08T08:47:28,150158904,34.01574514,-118.4943673,Audible Burglar Alarm,1400BLK 4TH ST ,B001,0B1J,Checks Okay
125128,2015-12-08T00:00:00,2015-12-08T08:27:38,2015-12-08T09:48:30,150158905,34.02868051,-118.4800179,Traffic Accident - No Injuries City Prop Involved,20TH ST / SANTA MONICA BLVD ,B003,0B3B,Report
125129,2015-12-08T00:00:00,2015-12-08T08:39:25,2015-12-08T09:50:28,150158907,34.02748862,-118.4591469,Animal Related Incident,3000BLK VIRGINIA AVE,B003,0B3F,Other
125130,2015-12-08T00:00:00,2015-12-08T08:42:55,2015-12-08T09:45:22,150158908,34.0285878,-118.4625541,Disturbance of the Peace,2900BLK EXPOSITION BLVD,B003,0B3F,Advisal
125131,2015-12-08T00:00:00,2015-12-08T08:44:03,2015-12-08T09:31:57,150158909,34.02873731,-118.4994337,Disturbance at a Business,900BLK MONTANA AVE ,B004,0B4E,Field Interview
125132,2015-12-08T00:00:00,2015-12-08T09:06:05,2015-12-08T10:02:03,150158914,34.03334101,-118.493751,Found Property,1500BLK MONTANA AVE ,B004,0B4E,Gone on Arrival
125133,2015-12-08T00:00:00,2015-12-08T09:07:34,2015-12-08T09:32:27,150158915,34.01873133,-118.4987734,Trespassing,300BLK WILSHIRE BLVD ,B001,0B1K,Advisal
125134,2015-12-08T00:00:00,2015-12-08T09:16:12,2015-12-08T09:54:36,150158916,34.03094857,-118.4918782,Theft of Recyclables,900BLK 15TH ST ,B004,0B4E,Gone on Arrival
125135,2015-12-08T00:00:00,2015-12-08T17:45:03,2015-12-08T17:55:38,150159148,34.02529788,-118.4972502,Traffic/Vehicle Stop,800BLK WASHINGTON AVE ,B004,0B4E,Citation/Oth Enforcement
125136,2015-12-08T00:00:00,2015-12-08T17:46:48,2015-12-08T18:19:38,150159149,34.02446567,-118.4852216,Traffic/Vehicle Stop,1400BLK SANTA MONICA BLVD ,B003,0B3B,Field Interview
125137,2015-12-08T00:00:00,2015-12-08T17:49:40,2015-12-08T19:01:25,150159150,34.02453557,-118.4692826,Traffic Accident - No Injuries,CLOVERFIELD BLVD / INTERSTATE 10 ,B003,0B3E,Gone on Arrival
125138,2015-12-08T00:00:00,2015-12-08T17:49:55,2015-12-08T17:50:02,150159151,34.02099284,-118.4521545,9-1-1 Hang Up,3200BLK OCEAN PARK BLVD,B002,0B2D,Cancelled
125139,2015-12-08T00:00:00,2015-12-08T18:00:14,2015-12-08T18:20:40,150159152,34.01881131,-118.4905867,Traffic Hazard,1400BLK LINCOLN BLVD ,B001,0B1J,Citation/Oth Enforcement
125140,2015-12-08T00:00:00,2015-12-08T18:15:51,2015-12-08T18:54:27,150159155,34.02417882,-118.4839641,Status Check,1400BLK 15TH ST,B003,0B3B,Checks Okay
125141,2015-12-08T00:00:00,2015-12-08T18:20:29,2015-12-08T18:36:06,150159156,34.01603522,-118.4891832,Pedestrian Stop,7TH ST / COLORADO AVE ,B001,0B1H,Field Interview
125142,2015-12-08T00:00:00,2015-12-08T18:21:11,2015-12-08T21:28:29,150159157,34.02976765,-118.4868173,Vehicle Parked in Alley,1100BLK 17TH ST ,B004,0B4E,Gone on Arrival
125143,2015-12-08T00:00:00,2015-12-08T18:27:08,2015-12-08T19:03:21,150159159,34.04835592,-118.4918967,Hit and Run Misdemeanor Investigation,26TH ST / SAN VICENTE BLVD ,B004,0B4A,Advisal
125144,2015-12-08T00:00:00,2015-12-08T18:29:21,2015-12-08T18:53:56,150159161,34.01154731,-118.482076,Traffic/Vehicle Stop,2000BLK LINCOLN BLVD,B002,0B2A,Citation/Oth Enforcement
125145,2015-12-08T00:00:00,2015-12-08T18:31:46,2015-12-08T18:55:02,150159162,34.02374094,-118.4796733,Audible Burglar Alarm,1700BLK COLORADO AVE ,B003,0B3C,Checks Okay
125146,2015-12-08T00:00:00,2015-12-08T18:34:45,2015-12-08T18:57:31,150159163,34.01574514,-118.4943673,Disturbance of the Peace,1400BLK 4TH ST,B001,0B1J,Assist
125147,2015-12-08T00:00:00,2015-12-08T18:39:43,2015-12-08T19:07:53,150159165,34.03780597,-118.4704021,Family Disturbance,1300BLK BERKELEY ST,B003,0B3A,Advisal
125148,2015-12-08T00:00:00,2015-12-08T18:50:27,2015-12-08T20:27:57,150159168,34.01699454,-118.4976579,Found Person,3RD STREET PROM / ARIZONA AVE,B001,0B1K,Assist
125149,2015-12-08T00:00:00,2015-12-08T18:50:53,2015-12-08T19:44:48,150159170,34.0175641,-118.4937296,Violation of Posted SIgn,500BLK SANTA MONICA BLVD ,B001,0B1J,Impound
125150,2015-12-08T00:00:00,2015-12-08T18:52:44,2015-12-08T19:36:28,150159171,34.0098281,-118.4792352,Disturbance of the Peace,800BLK PEARL ST ,B002,0B2B,Advisal
125151,2015-12-08T00:00:00,2015-12-08T18:52:57,2015-12-08T18:53:26,150159173,34.01717979,-118.4942017,Pedestrian Stop,5TH ST / SANTA MONICA BLVD,B001,0B1J,Advisal
125152,2015-12-08T00:00:00,2015-12-08T18:56:01,2015-12-08T19:51:06,150159174,34.00268087,-118.4750731,Trespassing,600BLK PIER AVE,B002,0B2A,Gone on Arrival
125153,2015-12-08T00:00:00,2015-12-08T18:57:58,2015-12-08T19:36:42,150159175,34.03679151,-118.4895022,Drunk Driving Investigation,20TH ST / MONTANA AVE,B004,0B4E,Gone on Arrival
125154,2015-12-08T00:00:00,2015-12-08T19:02:48,2015-12-08T19:54:53,150159178,34.00797318,-118.4896442,Traffic Hazard,200BLK PICO BLVD,B002,0B2A,Assist
125155,2015-12-08T00:00:00,2015-12-08T19:06:12,2015-12-08T19:39:48,150159180,34.00929834,-118.478075,Disturbance of the Peace,800BLK CEDAR ST ,B002,0B2B,Gone on Arrival
125156,2015-12-08T00:00:00,2015-12-08T19:07:41,2015-12-08T19:19:46,150159181,34.01618492,-118.4985638,Pedestrian Stop,1300BLK 2ND ST ,B001,0B1K,Advisal
125157,2015-12-08T00:00:00,2015-12-08T19:08:17,2015-12-08T19:55:09,150159182,34.01804589,-118.4915341,Loitering,1400BLK 7TH ST ,B001,0B1J,Advisal
125158,2015-12-08T00:00:00,2015-12-08T19:10:22,2015-12-08T21:55:45,150159183,34.02703301,-118.5151157,Hit and Run Misdemeanor Investigation,200BLK OCEAN AVE,B004,0B4C,Report
125159,2015-12-08T00:00:00,2015-12-08T19:11:24,2015-12-08T19:21:14,150159184,34.01603075,-118.4956201,Pedestrian Stop,300BLK SANTA MONICA BLVD,B001,0B1K,Field Interview
125160,2015-12-08T00:00:00,2015-12-08T19:16:50,2015-12-08T19:21:28,150159186,34.00490533,-118.4892677,Municipal Code Violation,2100BLK OCEAN AVE,B001,0B1E,Citation/Oth Enforcement
125161,2015-12-08T00:00:00,2015-12-08T19:24:15,2015-12-08T19:41:43,150159188,34.01381605,-118.4847364,Status Check,LINCOLN BLVD / MICHIGAN AVE ,B001,0B1G,Gone on Arrival
125162,2015-12-08T00:00:00,2015-12-08T19:28:10,2015-12-08T20:20:44,150159190,34.01236549,-118.4848887,Trespassing,1800BLK 7TH ST ,B001,0B1G,Advisal
125163,2015-12-08T00:00:00,2015-12-08T19:38:14,2015-12-08T20:05:13,150159192,34.01804589,-118.4915341,Vehicle Parked in Alley,1400BLK 7TH ST ,B001,0B1J,Gone on Arrival
125164,2015-12-08T00:00:00,2015-12-08T19:48:47,2015-12-08T20:23:12,150159196,34.01771766,-118.4966682,Disturbance of the Peace,1300BLK 4TH ST,B001,0B1J,Gone on Arrival
125165,2015-12-08T00:00:00,2015-12-08T19:52:30,2015-12-08T20:04:56,150159198,34.01944195,-118.491325,Handicap Zone Violation,1400BLK LINCOLN BLVD,B003,0B3B,Citation/Oth Enforcement
125166,2015-12-08T00:00:00,2015-12-08T19:55:02,2015-12-08T20:20:02,150159199,34.02417882,-118.4839641,Status Check,1400BLK 15TH ST,B003,0B3B,Advisal
125167,2015-12-08T00:00:00,2015-12-08T19:55:03,2015-12-08T20:26:50,150159200,34.01775852,-118.4902785,Drinking in Public,700BLK BROADWAY ,B001,0B1I,Gone on Arrival
125168,2015-12-08T00:00:00,2015-12-08T19:58:24,2015-12-08T20:04:55,150159202,34.0321447,-118.4822274,Traffic/Vehicle Stop,2100BLK WILSHIRE BLVD ,B003,0B3A,Advisal
125169,2015-12-08T00:00:00,2015-12-08T20:01:54,2015-12-08T20:31:10,150159203,34.00997511,-118.4788391,Suspicious Person,800BLK PEARL ST ,B002,0B2B,Assist
125170,2015-12-08T00:00:00,2015-12-08T20:07:11,2015-12-08T22:29:43,150159204,34.00789808,-118.4756697,Vehicle Out of Space,2500BLK 10TH ST ,B002,0B2B,Gone on Arrival
125171,2015-12-08T00:00:00,2015-12-08T20:10:03,2015-12-08T20:19:02,150159205,34.01834653,-118.4992472,Pedestrian Stop,3RD STREET PROM / WILSHIRE BLVD,B001,0B1K,Advisal
125172,2015-12-08T00:00:00,2015-12-08T20:11:14,2015-12-08T20:23:48,150159207,34.02102788,-118.4959349,Pedestrian Stop,600BLK WILSHIRE BLVD ,B001,0B1J,Advisal
125173,2015-12-08T00:00:00,2015-12-08T20:13:30,2015-12-08T20:47:49,150159209,34.02001578,-118.4744788,Suspicious Person,1700BLK DELAWARE AVE,B003,0B3D,Field Interview
125174,2015-12-08T00:00:00,2015-12-08T20:14:16,2015-12-08T20:19:15,150159210,34.01307355,-118.4894132,Pedestrian Stop,500BLK OLYMPIC BLVD W,B001,0B1H,Advisal
125175,2015-12-08T00:00:00,2015-12-08T20:17:25,2015-12-08T20:21:43,150159211,34.02159328,-118.4855451,Traffic/Vehicle Stop,1200BLK BROADWAY ,B003,0B3B,Advisal
125176,2015-12-08T00:00:00,2015-12-08T20:17:42,2015-12-08T22:43:53,150159212,34.04104394,-118.4966543,Vehicle Blocking Driveway,300BLK 19TH ST,B004,0B4A,Gone on Arrival
125177,2015-12-08T00:00:00,2015-12-08T20:19:11,2015-12-08T20:33:51,150159213,34.0167469,-118.5011033,Traffic/Vehicle Stop,1200BLK OCEAN AVE ,B001,0B1L,Citation/Oth Enforcement
125178,2015-12-08T00:00:00,2015-12-08T20:19:58,2015-12-08T20:23:31,150159214,34.01753164,-118.5001383,General Parking Problem,1200BLK 2ND ST,B001,0B1L,Citation/Oth Enforcement
125179,2015-12-08T00:00:00,2015-12-08T20:27:07,2015-12-08T20:36:19,150159215,34.01369644,-118.4919746,Disturbance of the Peace,1600BLK 4TH ST,B001,0B1H,Gone on Arrival
125180,2015-12-08T00:00:00,2015-12-08T11:24:44,2015-12-08T11:49:18,150158960,34.03244792,-118.481855,Loitering,2100BLK WILSHIRE BLVD ,B003,0B3A,Field Interview
125181,2015-12-08T00:00:00,2015-12-08T05:18:50,2015-12-08T05:48:21,150158861,34.012091,-118.49566,Pedestrian Stop,1500BLK OCEAN AVE,B001,0B1L,Citation/Oth Enforcement
125182,2015-12-08T00:00:00,2015-12-08T14:43:06,2015-12-08T15:40:29,150159048,34.00177567,-118.4746684,Suspicious Person,600BLK MARINE ST,B002,0B2A,Gone on Arrival
125183,2015-12-08T00:00:00,2015-12-08T10:11:57,2015-12-08T10:12:07,150158937,34.02440167,-118.4934392,Disturbance of the Peace,1100BLK 10TH ST,B004,0B4E,Cancelled
125184,2015-12-08T00:00:00,2015-12-08T01:26:46,2015-12-08T01:51:58,150158834,34.0145349,-118.4910201,Trespassing,500BLK COLORADO AVE ,B001,0B1I,Checks Okay
125185,2015-12-08T00:00:00,2015-12-08T17:32:36,2015-12-08T17:42:47,150159143,34.01255168,-118.4933937,Assistance Call,300BLK OLYMPIC DR ,B001,0B1G,Assist
125186,2015-12-08T00:00:00,2015-12-08T13:44:25,2015-12-08T13:44:31,150159021,,,Information Only Broadcast,55FWY / LINCOLN AVE,9999,9999,Report
125187,2015-12-08T00:00:00,2015-12-08T08:51:37,2015-12-08T16:09:18,150158911,,,General Parking Problem,CITYWIDE SWEPER,9999,9999,Citation/Oth Enforcement
125188,2015-12-08T00:00:00,2015-12-08T19:05:13,2015-12-08T19:26:24,150159179,34.0121067,-118.4970266,FIRE REQUEST POLICE,1500BLK PACIFIC COAST HWY,B001,0B1C,Assist
125189,2015-12-08T00:00:00,2015-12-08T19:30:03,2015-12-08T19:40:36,150159191,34.0121067,-118.4970266,Periodic Check,1500BLK PACIFIC COAST HWY,B001,0B1C,Citation/Oth Enforcement
125190,2015-12-08T00:00:00,2015-12-08T14:46:38,2015-12-08T15:28:42,150159050,34.01374269,-118.4828321,Disturbance of the Peace,1800BLK 9TH ST ,B003,0B3D,Other
125191,2015-12-08T00:00:00,2015-12-08T12:09:39,2015-12-08T14:31:38,150158976,34.00654645,-118.4811819,Follow Up,2500BLK 6TH ST,B002,0B2A,Other
125192,2015-12-08T00:00:00,2015-12-08T09:29:17,2015-12-08T09:39:42,150158918,,,Traffic/Vehicle Stop,100BLK ENTRADA DR ,9999,9999,Citation/Oth Enforcement
125193,2015-12-09T00:00:00,2015-12-09T16:48:55,2015-12-09T16:58:29,150159582,34.02389303,-118.4827053,Trespassing,1500BLK BROADWAY ,B003,0B3B,Cancelled
125194,2015-12-09T00:00:00,2015-12-09T12:23:46,2015-12-09T12:41:06,150159444,34.01690282,-118.4741712,Expired Registration,2100BLK 16TH ST ,B002,0B2B,Impound
125195,2015-12-09T00:00:00,2015-12-09T12:27:51,2015-12-09T12:42:25,150159446,34.00896454,-118.4920082,9-1-1 Hang Up,1700BLK OCEAN AVE,B001,0B1G,Checks Okay
125196,2015-12-09T00:00:00,2015-12-09T12:28:29,2015-12-09T12:29:08,150159447,34.02222932,-118.5010311,Disturbance of the Peace,400BLK WASHINGTON AVE,B004,0B4D,Cancelled
125197,2015-12-09T00:00:00,2015-12-09T09:45:58,2015-12-09T12:52:23,150159382,34.01378359,-118.4846984,Pedestrian Stop,1800BLK LINCOLN BLVD ,B001,0B1G,Arrest
125198,2015-12-09T00:00:00,2015-12-09T12:42:37,2015-12-09T12:42:37,150159449,34.01138662,-118.4948354,Found Property,1600BLK OCEAN AVE,B001,0B1G,File Only
125199,2015-12-09T00:00:00,2015-12-09T12:49:37,2015-12-09T13:11:34,150159451,34.02301544,-118.5084321,Citizen Flag,700BLK OCEAN AVE ,B001,0B1O,Citation/Oth Enforcement
125200,2015-12-09T00:00:00,2015-12-09T16:33:22,2015-12-09T17:23:08,150159575,34.01539684,-118.4995329,Animal Related Incident,1300BLK OCEAN AVE ,B001,0B1L,Other
125201,2015-12-09T00:00:00,2015-12-09T09:48:19,2015-12-09T14:11:17,150159384,34.03252946,-118.468745,Vehicle with Excessive Parking Violations,1600BLK STEWART ST ,B003,0B3F,Assist
125202,2015-12-09T00:00:00,2015-12-09T09:57:36,2015-12-09T15:12:54,150159387,34.01719378,-118.5006653,Death Investigation,1600BLK WILSHIRE BLVD,B003,0B3A,Report
125203,2015-12-09T00:00:00,2015-12-09T09:59:02,2015-12-09T13:59:19,150159389,34.03139968,-118.4814845,Bike Theft Report,1200BLK 21ST ST ,B003,0B3A,Other
125204,2015-12-09T00:00:00,2015-12-09T10:07:30,2015-12-09T10:33:50,150159392,34.01810345,-118.4897581,Trespassing,1500BLK LINCOLN BLVD,B001,0B1I,Cancelled
125205,2015-12-09T00:00:00,2015-12-09T10:14:18,2015-12-09T10:40:24,150159395,34.01191702,-118.4825164,Panhandling,1900BLK LINCOLN BLVD ,B002,0B2A,Advisal
125206,2015-12-09T00:00:00,2015-12-09T10:17:33,2015-12-09T10:47:10,150159396,34.02713644,-118.4723131,Disturbance of the Peace,CLOVERFIELD BLVD / OLYMPIC BLVD ,B003,0B3F,Gone on Arrival
125207,2015-12-09T00:00:00,2015-12-09T10:24:35,2015-12-09T11:09:26,150159398,34.00594697,-118.4820442,72 Hour Psychiatric Hold,2500BLK 5TH ST ,B002,0B2A,Assist
125208,2015-12-09T00:00:00,2015-12-09T10:33:36,2015-12-09T16:44:57,150159400,34.0307708,-118.4807463,Bike Theft Report,1200BLK 21ST ST ,B003,0B3A,Report
125209,2015-12-09T00:00:00,2015-12-09T10:36:24,2015-12-09T14:27:05,150159401,34.00516598,-118.4756979,Violation of Preferential Parking Zone,700BLK HILL ST,B002,0B2A,Citation/Oth Enforcement
125210,2015-12-09T00:00:00,2015-12-09T10:22:41,2015-12-09T10:22:41,150159397,34.01255168,-118.4933937,Lost Property,300BLK OLYMPIC DR,B001,0B1G,File Only
125211,2015-12-09T00:00:00,2015-12-09T10:39:51,2015-12-09T11:05:32,150159402,34.03921896,-118.4702131,Vehicle with Excessive Parking Violations,3200BLK ARIZONA AVE ,B003,0B3A,Impound
125212,2015-12-09T00:00:00,2015-12-09T10:42:14,2015-12-09T11:01:31,150159403,34.03410049,-118.4815105,Violation of Posted SIgn,1100BLK 23RD ST,B004,0B4F,Citation/Oth Enforcement
125213,2015-12-09T00:00:00,2015-12-09T10:50:06,2015-12-09T10:54:10,150159406,34.0263733,-118.4583959,Periodic Check,3100BLK URBAN AVE,B003,0B3E,Checks Okay
125214,2015-12-09T00:00:00,2015-12-09T10:54:56,2015-12-09T11:02:17,150159408,34.02787085,-118.4527589,Pedestrian Stop,CENTINELA AVE / INTERSTATE 10 ,B003,0B3E,Advisal
125215,2015-12-09T00:00:00,2015-12-09T19:25:57,2015-12-09T20:44:19,150159629,,,Periodic Check,100BLK PACIFIC ST,B001,0B1F,Checks Okay
125216,2015-12-09T00:00:00,2015-12-09T16:36:42,2015-12-09T17:35:30,150159576,34.02054247,-118.4852416,Animal Related Incident,1500BLK 12TH ST ,B003,0B3C,Other
125217,2015-12-09T00:00:00,2015-12-09T10:55:05,2015-12-09T11:01:04,150159409,34.02130785,-118.4842953,Health & Safety Code Violation,1500BLK EUCLID ST,B003,0B3C,Other
125218,2015-12-09T00:00:00,2015-12-09T11:00:26,2015-12-09T11:27:54,150159410,34.00781814,-118.48155,Animal Related Incident,600BLK KENSINGTON RD ,B002,0B2A,Other
125219,2015-12-09T00:00:00,2015-12-09T11:08:58,2015-12-09T11:19:11,150159412,34.0109652,-118.4954417,Periodic Check,200BLK SANTA MONICA PIER,B001,0B1D,Checks Okay
125220,2015-12-09T00:00:00,2015-12-09T11:12:35,2015-12-09T11:27:39,150159414,34.02044041,-118.4998533,Traffic/Vehicle Stop,1100BLK 4TH ST ,B001,0B1M,Citation/Oth Enforcement
125221,2015-12-09T00:00:00,2015-12-09T11:12:37,2015-12-09T13:17:33,150159415,34.03671094,-118.4782909,Vehicle with Excessive Parking Violations,1100BLK 26TH ST,B004,0B4F,Citation/Oth Enforcement
125222,2015-12-09T00:00:00,2015-12-09T11:15:03,2015-12-09T16:23:52,150159416,34.03518134,-118.4655586,Identity Theft,3100BLK COLORADO AVE ,B003,0B3G,Report
125223,2015-12-09T00:00:00,2015-12-09T11:18:38,2015-12-09T11:23:34,150159417,34.01449232,-118.5024247,Found Property,1400BLK THE BEACH,B001,0B1B,Other
125224,2015-12-09T00:00:00,2015-12-09T11:18:48,2015-12-09T11:26:36,150159418,34.02408373,-118.4856968,Injured Person,14TH ST / SANTA MONICA BLVD ,B003,0B3B,Cancelled
125225,2015-12-09T00:00:00,2015-12-09T19:25:03,2015-12-09T19:45:39,150159628,34.01374269,-118.4828321,Trespassing,1800BLK 9TH ST ,B003,0B3D,Advisal
125226,2015-12-09T00:00:00,2015-12-09T19:19:47,2015-12-09T19:48:55,150159627,34.01574514,-118.4943673,Trespassing,1400BLK 4TH ST,B001,0B1K,Advisal
125227,2015-12-09T00:00:00,2015-12-09T19:12:51,2015-12-09T19:18:46,150159624,34.01574514,-118.4943673,Pedestrian Stop,1400BLK 4TH ST ,B001,0B1K,Advisal
125228,2015-12-09T00:00:00,2015-12-09T16:37:07,2015-12-09T17:18:36,150159577,34.01503718,-118.4935376,Expired Registration,1500BLK 4TH ST ,B001,0B1K,Impound
125229,2015-12-09T00:00:00,2015-12-09T10:42:31,2015-12-09T11:14:29,150159404,,,Petty Theft Just Occurred,200BLK SANTA MONICA PL ,B001,0B1K,Advisal
