﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,summary_line_description,summary_line_number,summary_amount_a_description,summary_amount_a,summary_amount_b_description,summary_amount_b,summary_amount_c_description,summary_amount_c,identifier
14863,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans received this period,1,Amount,500.0,,0.0,,0.0,d35bda853dafa34c6f85fc19e577a63bad9558e3
14864,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,4200.0,,0.0,,0.0,1fc2601347992b59cbf1f52629155f5b2a2743ba
14865,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,890.0,,0.0,,0.0,fe38c3be66c91ae04e58da28f53cbf373459d0ef
14866,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,3310.0,,0.0,,0.0,4a5e325843c5e53d65f3cca8e15fd7576895a7b6
14867,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,500.0,Calendar Year to Date Total,0.0,,0.0,5772b01a7c13bbeb99d4b419389dd5e63023fec7
14868,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,f8453375d58884a1bf35c3e576d47e47167e95a1
14869,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,215d07361b9a771954693cb3a579d2de8565eed6
14870,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,2806.64,Calendar Year to Date Total,0.0,,0.0,07e3e20194e40269003a555f3b67e309afb6cb8a
14871,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,1893.6,Calendar Year to Date Total,0.0,,0.0,8bc1876b8a684537a536b3a620f68a8d7a161903
14872,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.24,Calendar Year to Date Total,0.0,,0.0,b8604902c99bee64287c1d53d98b4de9d1ef9419
14873,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,4700.0,Calendar Year to Date Total,0.0,,0.0,026c27ee712c9eccd5233645d67005fc38d0ae2b
14874,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,32252ce0806afb2b893145db2acd45ae09170ce2
14875,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,1893.6,Calendar Year to Date Total,1893.6,,0.0,e2b04111d23e1c4e33b97b02ed95bb651eecc7cf
14876,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,e6751b6f600f8419e5e867d3c65275a1677bb307
14877,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,1893.6,Calendar Year to Date Total,1893.6,,0.0,e0253615d0d490fa818285338f2ce2f6a84f712a
14878,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,18317ab24a0f331c760db9b76a665d8d4dbbd45a
14879,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,1893.6,Calendar Year to Date Total,1893.6,,0.0,29fd8e317b5f9784f046129f6883706cec30032d
14880,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,4700.0,Calendar Year to Date Total,4700.0,,0.0,d7687eb5f1d2f21cff719e05c8c19fb478f47327
14881,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,25a54ee662e37703dbabe8faca39ab12a0cba708
14882,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,4700.0,Calendar Year to Date Total,4700.0,,0.0,b42106cc512547bbc6ac75dc1814c8889a54ca43
14883,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,500.0,Calendar Year to Date Total,500.0,,0.0,1f254a3580f02baabf17f3d9ea665e38036963a7
14884,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,4200.0,Calendar Year to Date Total,4200.0,,0.0,b5987d05da1b4c52da565a8565c6d4756d7e7fff
14885,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total miscellaneous increases to cash this period,4,Amount,0.0,,,,,654f519d0bc9570f50fe0de231748352b2132e83
14886,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total of all interest received this period on loans made to others,3,Amount,0.0,,,,,e92c451d0849e148390b92c9a33761a82cb59693
14887,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Unitemized increases to cash of under $100 this period,2,Amount,0.0,,,,,860e5fcc53caec065d83b2d57c2728dfbc6e0501
14888,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Itemized increases to cash this period,1,Amount,0.0,,,,,8e2b838e44979e6c93eefd0fcb48758d4bcf708b
14889,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,80fcc665f254cf9c0d162fc20c42e0bed6f86a32
14890,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Payments received on loans,2,Amount,0.0,,,,,af16cd80521fa1cae7835a72c0ed4c01cb530a9b
14891,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Loans made this period,1,Amount,0.0,,,,,ad0d4cf93a12537f15e926e7711eb85f5dfc55db
14892,1309968.0,Friends of Ben Allen,CAO,Candidate/Office-holder,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,97c0788ecc46416a87a38dcf485f1721e2912510
14893,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Net change this period,3,Amount,3078.21,,,,,1977aa763c6055dec45fd7ed814ea3ff2d357122
14894,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses paid this period,2,Amount,0.0,,,,,b4cbbe21e430af674ecf662b7dc2e25403644772
14895,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses incurred this period,1,Amount,3078.21,,,,,57f09a7d3f2010c538cf83747b694a503b1adf1d
14896,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,10126.89,,,,,ecf4be1a545c642dcea27d82c498621cb3aa98d6
14897,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,,,,f87ddbf8242890fb42d7a77b91b6aa4c4de76b25
14898,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,0.0,,,,,88693869e23636d1ed3067fa3807fd8bfb4ee0ef
14899,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,10126.89,,,,,245cba71f4bcb23316c19534c3bbbd8df2a0e089
14900,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Total contributions and independent expenditures made this period,3,Amount,0.0,,,,,b7c8b4e591500d132a6e8c1ac4ee6192af00ddc9
14901,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Unitemized contributions and independent expenditures made this period of under $100,2,Amount,0.0,,,,,202c4a51dfd3b9e3fe1e2fbb599236f1716972ec
14902,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Itemized contributions and independent expenditures made this period,1,Amount,0.0,,,,,2d72927290fa7e2f8eaeef5c48fa7451c1403562
14903,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Total nonmonetary contributions received this period,3,Amount,0.0,,,,,cc8f7f8bbc81f1fa82293fd52fb427c5f037cc50
14904,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Amount received this period (unitemized nonmonetary contributions of less than $100),2,Amount,0.0,,,,,a66adc8d457fc147e6facd164c88e4d6e99fb353
14905,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Amount received this period (itemized nonmonetary contributions),1,Amount,0.0,,,,,af984506b247e3ecd3fdcbc815243c6758912bf0
14906,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Net change this period,3,Amount,0.0,,,,,b9f928232c92dd6b2e074b728d4f550355784fd8
14907,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans paid or forgiven this period,2,Amount,0.0,,,,,1bac38d9cbf25dcdb288bbf6f64bdee45752e45c
14908,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans received this period,1,Amount,0.0,,,,,eab6564a15cea84723ec5bd11a7c8af96de53383
14909,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,15890.65,,,,,ca228013c329e178199c10790cb9831b38f46e55
14910,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,1000.65,,,,,e3e6f341bcab5443bce926e6ec32cc329cf9bb07
14911,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,14890.0,,,,,83e229ffab124d353318cb5a8d88622e14195ef5
14912,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Expenditures Made,21,Total This Period,13205.1,Calendar Year to Date Total,13205.1,,,4a0217f58c4d20c6d132cca1566fb0ef6af2ae01
14913,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Contributions Received,20,Total This Period,3700.0,Calendar Year to Date Total,15890.65,,,8e1bf8c0ef6374b0245c7c248aca30b1c3910acc
14914,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,3078.21,,,,,a362dd47a11420cc2792c13871967ecf534058d0
14915,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,,,,,215edf793cd1d57a72bd3445d79ee89fac52afaf
14916,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,c20b1dc033f9a7ca58db2abc7c75256b977594bf
14917,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,9463.76,,,,,aa0afa8bc9c442514fd2f434595daf56e9ed3e7f
14918,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,10126.89,,,,,0f62a20aeaae5c9b183987d13dd3636e7e0c2e36
14919,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,,,,,497def7ffa17ad761454e3578a8e9f27fbc5f2f9
14920,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,15890.65,,,,,b8be400128445c82969e1c440edc1d1a42b499b5
14921,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,3700.0,,,,,703c8162d30f3eb02b58f84ab1199f627d9840ce
14922,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,13205.1,Calendar Year to Date Total,13205.1,,,65fdce80b353e654de445cbdde64ea1e2385c6a0
14923,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,4c4723151e4f3b5168f09d77552eb3e7f0dda644
14924,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,3078.21,Calendar Year to Date Total,3078.21,,,97222c14e0ea25f7cf49c2e903ec7129df859365
14925,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,10126.89,Calendar Year to Date Total,10126.89,,,962f92927d42eaf9e76a259f8d226810ea55e63c
14926,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,fa17c3510cfe9c06ab85462e2d747c8853d1a982
14927,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,10126.89,Calendar Year to Date Total,10126.89,,,557bcb7f8fc486b83f17cafa19985123ac343917
14928,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,15890.65,Calendar Year to Date Total,19590.65,,,1ec162c89dec7306cce02b855b369d3e5ac9f28a
14929,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,6515afa68436f159a45ffef49edf7c1dbc2a84af
14930,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,15890.65,Calendar Year to Date Total,19590.65,,,ec93cc7c2a4e75327ef3eff1a1e9c9c2442cab31
14931,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,0.0,,,e8bc53a329593e3819a0d20d8e76e0f92add04e4
14932,1307980.0,Chris Bley for Santa Monica-Malibu School Board,CTL,Controlled Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,15890.65,Calendar Year to Date Total,19590.65,,,26e31aa884a95d60b52c1e6ea9bc7328618defb6
14933,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,75.0,,0.0,,0.0,9c55379d9b9c2c43d5f5b7a2a970d19058038f5a
14934,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,0.0,,0.0,f89f424b845aba0b6e7c89c11c94aceb56d0b1f6
14935,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,75.0,,0.0,,0.0,fdb66cd9f0f53280a8748eff67f83ca51785dccd
14936,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,0.0,,0.0,,0.0,7aa2587161d20af7a05700c4ba65d8cd6ed4268b
14937,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,625.0,,0.0,,0.0,8b2db84c3ab405f54c9db25a9af8a8168dba1429
14938,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,75.0,,0.0,,0.0,a3924d2b3821ae256f80e09cfe383203dfba7670
14939,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,550.0,,0.0,,0.0,c93423342744c07bfbdbdac25b0fe00deaa300ed
14940,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,ca09961d2aa7cabe162d525af8ae250180bf5b92
14941,991232.0,Santa Monicans for Residents' Rights,RCP,Recipient Committee,2008,2008-10-06,2008-07-01,2008-09-30,2008-11-04,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,Calendar Year to Date Total,0.0,,0.0,66605f7c5f8ddfc66df6a5bf4882586f12c74378
