﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_links,notes
Housing and Economic Development,Pier Management,Carousel Rental (Semi Private),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial,product launch,","Santa Monica Pier Carousel Rental Rates, Semi-Private Event (1-99)",75.00,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Planning and Community Development,Parking Operations,Permits,,"permit, parking rate,  beach,","Preferential Parking Permits (Residential / Visitor), One-Day Temporary Guest Permit: Self print from website",$   - 0,Free,Flat,,,,,,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Housing and Economic Development,Pier Management,Carousel Rental (Semi Private),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial,product launch,","Santa Monica Pier Carousel Rental Rates, Semi-Private Event with 25% Discount (1-99)",56.00,,per hour,,,,,Discount given to nonprofit groups and to mid-week parties. Only nonprofit groups with documented tax-exempt status shall be eligible for discount. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Rental (Semi Private),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial,product launch,","Santa Monica Pier Carousel Rental Rates, Semi-Private Event (100-199)",100.00,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Rental (Semi Private),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial,product launch,","Santa Monica Pier Carousel Rental Rates, Semi-Private Event with 25% Discount (199-199)",75.00,,per hour,,,,,Discount given to nonprofit groups and to mid-week parties. Only nonprofit groups with documented tax-exempt status shall be eligible for discount. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Rental (Semi Private),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial,product launch,","Santa Monica Pier Carousel Rental Rates, Semi-Private Event (200-299)",125.00,,per hour,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Rental (Semi Private),,"event, rental, room, party, carousel, pier, kids, room, amusement park, merry-go-round, Pier, weddings, birthday, parties, bar bas bat mitzvahs, receptions, bridal shower, baby shower, retirement, fundraisers, corporate, engagement, memorial,product launch,","Santa Monica Pier Carousel Rental Rates, Semi-Private Event with 25% Discount (200-299)",94.00,,per hour,,,,,Discount given to nonprofit groups and to mid-week parties. Only nonprofit groups with documented tax-exempt status shall be eligible for discount. This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 30 Guests)",250.00,,Flat rate for three (3) hours,,$   25.00,,,"$5 per additional person
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 60 Guests)",350.00,,Flat rate for three (3) hours,,$   25.00,,,"$5 per additional person
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 90 Guests-expand area)",550.00,,Flat rate for three (3) hours,,$   25.00,,,This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Film Stills",400.00,,per hour,,,,,"In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge. This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Film Stills with 35% Discount",260.00,,per hour,,,,,"Discount given to nonprofit and student groups. Only nonprofit groups with documented tax-exempt status shall be eligible for discount.
In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge.
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Stills",300.00,,per hour,,,,,"In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge. This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Filming/Photography,,"filming, photography, event rental, location, pier, carousel, merry-go-round, film, motion picture, television,","Santa Monica Pier Carousel Rental Rates, Commercial Filming, Commercial Stills with 35% Discount",195.00,,per hour,,,,,"Discount given to nonprofit and student groups. Only nonprofit groups with documented tax-exempt status shall be eligible for discount.
In addition to facility rental fee, a film permit is required. Carousel Operators must be hired at additional charge.
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Ride,,"carousel, merry-go-round, ticket, fare, price",Santa Monica Pier Carousel - Public Ride Fee : Children 3 - 14 years of age,1.00,,per child,,,,,"Children two years of age and under are permitted to ride for free when accompanied by a ticketed adult.
Per Resolution No. 10462 (CCS), this fee is not subject to the annual administrative revision and increase.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Housing and Economic Development,Pier Management,Carousel Ride,,"carousel, merry-go-round, ticket, fare, price",Santa Monica Pier Carousel - Public Ride Fee : Adults (15 years of age and older),2.00,,per adult,,,,,"Children two years of age and under are permitted to ride for free when accompanied by a ticketed adult.
Per Resolution No. 10462 (CCS), this fee is not subject to the annual administrative revision and increase.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818Â "">Â http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Planning and Community Development,Mobility and Traffic Management,Permits,,"TDM Plan, transportation, parking",Developer Initial TDM Fee - Simple,467.28,,,,,,,,,
Planning and Community Development,Mobility and Traffic Management,Permits,,"TDM Plan, transportation, parking",Developer Initial TDM Fee - Complex,1713.37,,,,,,,,,
Planning and Community Development,Mobility and Traffic Management,Permits,,"TDM Plan, transportation, parking",Developer Annual TDM Fee - Simple,259.60,,,,,,,,,
Planning and Community Development,Mobility and Traffic Management,Permits,,"TDM Plan, transportation, parking",Developer Annual TDM Fee - Complex,467.28,,,,,,,,,
Planning and Community Development,Mobility and Traffic Management,Permits,,"Permit, Roadway, Closure",Roadway Closure Permit,306.57,,,,,,,,,
Planning and Community Development,Mobility and Traffic Management,Permits,,"Temp, Traffic, Control, Permit, Urgency, Emergency",Temporary Traffic Control Permit - Urgency Action (TTCP - UA),413.55,,,,,,,Available only when necessary to accomplish goals concerning the urgent fulfillment of health and safety concerns within the public right-of-way.  Applicability determined based on objective criteria on file with the Cityâ€™s Civil Engineering Division.,,
City Manager,City TV,Video Production Services,,Truck Rental,City TV Production Services - Rental/Equipment Use - Truck Rental,100.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Studio Rental (inc. lighting),City TV Production Services - Rental/Equipment Use - Studio Rental (inc. lighting),80.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Graphics,City TV Production Services - Rental/Equipment Use - Graphics,50.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Green Screen,City TV Production Services - Rental/Equipment Use - Green Screen,50.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Teleprompter,City TV Production Services - Rental/Equipment Use - Teleprompter,50.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Camera,City TV Production Services - Rental/Equipment Use - Camera,40.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Jib,City TV Production Services - Rental/Equipment Use - Jib,30.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Audio Mixer,City TV Production Services - Rental/Equipment Use - Audio Mixer,25.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Video Switcher,City TV Production Services - Rental/Equipment Use - Video Switcher,20.00,,Hourly Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,City Staffing,City TV Production Services - Rental/Equipment Use - City Staffing,,Varies,Hourly Rate,,,,,"Staffing costs vary dependent upon the position and number of staff assigned. Only City staff may use City equipment. The staff assigned is dependent upon the type of services provided, type of equipment used, and staff availability.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Master DVD,City TV Production Services - Rental/Equipment Use - Other - Master DVD,22.00,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Up to 9 additional DVD copies,City TV Production Services - Rental/Equipment Use - Other - Up to 9 additional DVD copies,1.50,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,City Staffing,City TV Production Services - Administration Fee,141.42,,Flat Rate,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,,City TV Production Services - Production Personnel - Producer,67.70,,Hourly Rate,,,,,Hourly rates include benefits and are to increase by COLA each July 1. Hours worked above normal business hours will be charged at time and a half.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,,City TV Production Services - Production Personnel - Director,44.09,,Hourly Rate,,,,,Hourly rates include benefits and are to increase by COLA each July 1. Hours worked above normal business hours will be charged at time and a half.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,,City TV Production Services - Production Personnel - Production Engineer,48.72,,Hourly Rate,,,,,Hourly rates include benefits and are to increase by COLA each July 1. Hours worked above normal business hours will be charged at time and a half.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Field Producer,City TV Production Services - Production Personnel - Field Producer,37.26,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Audio Operator,City TV Production Services - Production Personnel - Audio Operator,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Editor,City TV Production Services - Production Personnel - Video Editor,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Lighting Tech,City TV Production Services - Production Personnel - Lighting Technician,30.93,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Motion Graphics Designer,City TV Production Services - Production Personnel - Motion Graphics Designer,25.79,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Stage Manager,City TV Production Services - Production Personnel - Stage Manager,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Technical Director,City TV Production Services - Production Personnel - Technical Director,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Camera Operator,City TV Production Services - Production Personnel - Camera Operator,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Graphics Operator,City TV Production Services - Production Personnel - Graphics Operator,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Production Assistant,City TV Production Services - Production Personnel - Production Assistant,16.77,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Teleprompter Operator,City TV Production Services - Production Personnel - Teleprompter Operator,25.66,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, Regular rate, daily use","Breeze Bike share, Membership Plan: Pay-as-you-go Rate",7.00,,Per Hour,,,,,"Daily Riding Time: Ride time is charged per minute while the bike is unlocked - prorated $0.12 per minute.  Pay-as-you-go members can pre-load their account in advance and the balance of available time is reduced when used, with no expiration.",,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, membership, monthly pass","Breeze Bike share, Membership Plan: Monthly Pass",25.00,,Monthly,,,,,Daily Riding Time is the number of minutes included per day which is 90 minutes; no rollover credit. Additional ride time beyond the daily amount is charged at the prorated $0.12/min rate.,,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, membership, monthly pass","Breeze Bike share, Membership Plan: Annual Pass",99.00,,Annual,,,,,Daily Riding Time is the number of minutes included per day which is 90 minutes; no rollover credit. Additional ride time beyond the daily amount is charged at the prorated $0.12/min rate.,,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share membership, breeze, monthly pass, bus rider transit discount","Breeze Bike share, Membership Plan: Student Pass",7.00,,Monthly,,,,,Daily Riding Time is the number of minutes included per day which is 90 minutes; no rollover credit. Additional ride time beyond the daily amount is charged at the prorated $0.12/min rate.,,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, membership, annual pass","Breeze Bike share, Specialty Membership Plan: All Staff Benefit Package (Membership for Every Employee)",19.00,,Annual,,,,,"Specialty Plans will not be offered directly to the public. They will be offered through the Bike Share Coordinator, TMA, and as TDM Strategies. 

Daily Riding Time: 90 daily minutes included.",,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, membership, annual pass","Breeze Bike share, Specialty Membership Plan: Partial Staff Package (Minimum of 1 Membership Purchase)",79.00,,Annual,,,,,"Specialty Plans will not be offered directly to the public. They will be offered through the Bike Share Coordinator, TMA, and as TDM Strategies. 

Daily Riding Time: 90 daily minutes included.",,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, membership, annual pass, resident discount","Breeze Bike share, Specialty Membership Plan: Low-Income Rate (Offered to CCSM Residents and Other Low-income households)",60.00,,Annual,,,,,"Specialty Plans will not be offered directly to the public. They will be offered through the Bike Share Coordinator, TMA, and as TDM Strategies. 

Daily Riding Time: 90 daily minutes included.",,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, Charges, fines, bike return","Breeze Bike share, Miscellaneous Activity Charges/Credits: Out-of-system Area Fee",20.00,,Charge,,,,,System area defined as City of Santa Monica and part of Venice (City of Los Angeles) in which bike share stations are located.,,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"Bike Share, breeze, Charges, fines, bike return","Breeze Bike share, Miscellaneous Activity Charges/Credits: Out-of-hub Location in System Area Fee",1.00,,Charge,,,,,"Bike return to a regular bike rack within 100 feet of a hub shall be considered ""in hub"" if no bike racks are available at the hub.",,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, hold, reservations","Breeze Bike share, Miscellaneous Activity Charges/Credits: Return Bike From Out-of-hub location to Hub",1.00,,Credit,,,,,"Bike return to a regular bike rack within 100 feet of a hub shall be considered ""in hub"" if no bike racks are available at the hub.",,"Fee Waivers and Promotions: 
TMO members will be eligible for a one-time $10 discount promo code when they sign up for the TMO.
Free ride time all day on  Bike to Work Day and Bike Share Anniversary Day. 
Three hours of free ride time for monthly Breeze Community Ride participants."
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, Incentives bike return","Breeze Bike share, Miscellaneous Activity Charges/Credits: Reserve/Hold Bike",,Standard rates apply while reserved or put on hold.,,,,,,,,
Planning and Community Development,Strategic and Transportation Planning,Bike Share,,"bike share, breeze, Incentives bike return","Breeze Bike share, Miscellaneous Activity Charges/Credits: RFID Card/Replacement Card",1.00,,Charge,,,,,,,
Planning and Community Development,Code Compliance,Fees,,"Impound, Device, Shared, Mobility",Nonautomotive Impound Fee (per item),98.99,,Per Item,,,,,,,
Community and Cultural Services,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX, Youth Annual Pass, Resident",35.00,,,,,,,,,
Community and Cultural Services,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX, Adult Annual Pass, Resident",75.00,,,,,,,,,
Community and Cultural Services,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Youth Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX, Youth Annual Pass, Non-Resident",35.00,,,,,,,,,
Community and Cultural Services,Community Recreation,Recreation,Youth/Adult Skate/Bike,"Adult Skate Boarding, The Cove, Skate Board, BMX","Skate Park: BMX, Adult Annual Pass, Non-Resident",95.00,,,,,,,,,
Community and Cultural Services,Community Recreation,Sports,Pickleball,"ball, pickle, resident",Pickleball - Residents,$   2.00,,,,,,,,,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Community and Cultural Services,Community Recreation,Sports,Pickleball,"ball, pickle, non-resident",Pickleball - Non-Residents,$   4.00,,,,,,,,,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: First 90 minutes, Weekday",$   - 0,Free,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Downtown Structures Daily Fees, Downtown  Parking Structures 1 through 8 & Ken Edwards Center: 1.5 - 2.0 Hours, Weekday",$   2.00,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: 2.0 - 2.5 Hours, Weekday",$   3.50,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: 2.5 - 3.0 Hours, Weekday",$   5.00,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: 3.0 - 3.5 Hours, Weekday",$   7.00,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: 3.5 - 4.0 Hours, Weekday",$   9.00,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: 4.0 - 4.5 Hours, Weekday",$   11.50,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
Planning and Community Development,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown,","Structures Daily Fees,  Downtown Parking Structures 1 through 8 & Ken Edwards Center: 4.5 - 5.0 Hours, Weekday",$   14.00,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,"<a href=""https://www.smgov.net/Departments/PCD/Transportation/Motorists-Parking/Where-to-Park/"">Where to Park</a>",
