﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 - Senior/Student 
 - Non-Residents",6.0,,,,,,Non-Residents-Senior/Student,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 - Senior/Student  Fitness Pass
 - Residents",27.0,,,,,,Residents-Senior/Student,"Passes are good for 10 classes, and are non - refundable, non - transferable and non - interchangeable.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 - Senior/Student  Fitness Pass
 - Non-Residents",53.0,,,,,,Non-Residents-Senior/Student,"Passes are good for 10 classes, and are non-refundable, non - transferable and non - interchangeable.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"adult workout, aerobics, adult swim class, swimming training, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 - Adult
 - Non-Residents",12.0,,,,,,Non-Residents-Adult,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"adult workout, aerobics, adult swim class, swimming training, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 - Adult Fitness Class Pass
 - Residents",53.0,,,,,,Residents-Adult,"Passes are good for 10 classes, and are non - refundable, non - transferable and non - interchangeable.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"adult workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 - Adult Fitness Class Pass
 - Non-Residents",105.0,,,,,,Non-Residents-Adult,"Passes are good for 10 classes, and are non - refundable, non - transferable and non - interchangeable.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"adult workout, aerobics, adult swim class, swimming training, water exercise, fitness","Community Aquatics
 - Fitness Classes: Shallow or Deep Water Wet Workout/Aqua Aerobics and Fitness Classes
 -  Adult
 - Residents",6.0,,,,,,Residents-Adult,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Aquatics Staffing Fee
 - Swim Instructor/Lifeguard",19.4,,,,,,,"Aquatic Staffing fees shall be billed to the applicant in 30-minute increments for each staff on duty for the duration of the reservation. Fees for staff services are charged to the organization(s) utilizing aquatics facilities outside normal operating hours. Staffing fees are billed in additional to lane rental fees. The number of City Aquatic Staff required for an activity or event shall be based on the Cityâ€™s Aquatics Supervision Standards and may require additional program, facility, or maintenance personnel due to the size or nature of the event. Lifeguard services are defined as on-deck supervision of water activities by City lifeguards. This will be determined at the time of application approval. This fee may be divided if there are two or more permittees utilizing the facility at one time.
Permits outside of regular operating hours must be a minimum of 2 hours, with the exception of those permits that are in conjunction with/adjacent to current operating hours.",,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Aquatics Staffing Fee
 - Guest Services Assistant",23.08,,,,,,,"Aquatic Staffing fees shall be billed to the applicant in 30-minute increments for each staff on duty for the duration of the reservation. Fees for staff services are charged to the organization(s) utilizing aquatics facilities outside normal operating hours. Staffing fees are billed in additional to lane rental fees. The number of City Aquatic Staff required for an activity or event shall be based on the Cityâ€™s Aquatics Supervision Standards and may require additional program, facility, or maintenance personnel due to the size or nature of the event. Lifeguard services are defined as on-deck supervision of water activities by City lifeguards. This will be determined at the time of application approval. This fee may be divided if there are two or more permittees utilizing the facility at one time.
Permits outside of regular operating hours must be a minimum of 2 hours, with the exception of those permits that are in conjunction with/adjacent to current operating hours.",,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Aquatics Staffing Fee
 - Chief Pool Lifeguard",25.23,,,,,,,"Aquatic Staffing fees shall be billed to the applicant in 30-minute increments for each staff on duty for the duration of the reservation. Fees for staff services are charged to the organization(s) utilizing aquatics facilities outside normal operating hours. Staffing fees are billed in additional to lane rental fees. The number of City Aquatic Staff required for an activity or event shall be based on the Cityâ€™s Aquatics Supervision Standards and may require additional program, facility, or maintenance personnel due to the size or nature of the event. Lifeguard services are defined as on-deck supervision of water activities by City lifeguards. This will be determined at the time of application approval. This fee may be divided if there are two or more permittees utilizing the facility at one time.
Permits outside of regular operating hours must be a minimum of 2 hours, with the exception of those permits that are in conjunction with/adjacent to current operating hours.",,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"senior workout, aqua aerobics, aerobics, adult swim class, swim conditioning, water exercise, fitness","Community Aquatics
 - Aquatics Staffing Fee
 - Aquatics Program Coordinator",31.56,,,,,,,"Aquatic Staffing fees shall be billed to the applicant in 30-minute increments for each staff on duty for the duration of the reservation. Fees for staff services are charged to the organization(s) utilizing aquatics facilities outside normal operating hours. Staffing fees are billed in additional to lane rental fees. The number of City Aquatic Staff required for an activity or event shall be based on the Cityâ€™s Aquatics Supervision Standards and may require additional program, facility, or maintenance personnel due to the size or nature of the event. Lifeguard services are defined as on-deck supervision of water activities by City lifeguards. This will be determined at the time of application approval. This fee may be divided if there are two or more permittees utilizing the facility at one time.
Permits outside of regular operating hours must be a minimum of 2 hours, with the exception of those permits that are in conjunction with/adjacent to current operating hours.",,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Community Services,Community Recreation,Aquatics/Swimming,Swim lessons,"Swim Center, water sports, polo, synchro, diving,  h20polo, youth sports","Community Aquatics
 -  Adult and Youth Group Swim Lessons
 - Non-Residents",105.0,,per session,,,,Non-Residents-Adult and Youth Group,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,"Drop-in, Single Day","daily entry, day swim, day pass, entrance fee, baby swim, kid swim",Community Aquatics - Recreational and Fitness Swim - Daily Use - Residents - Youth,2.0,,per day,,,,Residents-Youth,Youth (17 years and under),,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,"Drop-in, Single Day","daily entry, day swim, day pass, entrance fee, rec swim, lap swim",Community Aquatics - Recreational and Fitness Swim - Daily Use - Residents - Senior/Student,2.25,,per day,,,,Residents - Senior/Student,"Others: Seniors (60 years and over); Students (18 years or older attending high school, college or trade school full - time with I.D.)",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,"Drop-in, Single Day","daily entry, day swim, day pass, entrance fee, rec swim, lap swim",Community Aquatics - Recreational and Fitness Swim - Daily Use - Residents -  Adult,4.5,,per day,,,,Residents - Adults,Adults (18 years â€“ 59 years).,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,"Drop-in, Single Day","daily entry, day swim, day pass, entrance fee, baby swim, kid swim",Community Aquatics - Recreational and Fitness Swim - Daily Use - Non-Residents - Youth,4.0,,per day,,,,Non-Residents-Youth,Youth (17 years and under),,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,"Drop-in, Single Day","daily entry, day swim, day pass, entrance fee",Community Aquatics - Recreational and Fitness Swim - Daily Use - Non-Residents - Adult,9.0,,per day,,,,Non-Residents-Adult,Adults (18 years â€“ 59 years),,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Swim pass,"daily entry, day swim, day pass, entrance fee, monthly pass",Community Aquatics - Recreational and Fitness - Swim Pass - Non-Residents - Youth,50.0,,20 swims per pass,,,,Non-Residents-Youth,Youth (17 years and under),,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Aquatics/Swimming,Specialty classes,"Swim Center, water sports, polo, synchro, diving,  h20polo, youth sports",Community Aquatics -  Adult and Youth Group Swim Lessons - Residents,53.0,,per session,,,,Residents-Adult and Youth Group,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Residents: Quarterly Passes, Youth",15.0,,,,,,Residents-Youth,"The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Residents: Quarterly Passes, Seniors",16.0,,,,,,Residents-Seniors,"Seniors (50 and older)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Residents: Quarterly Passes, Adult",33.0,,,,,,Residents-Adult,"Adults (18 - 49 years old)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Residents: Daily Use Pass, Youth",1.5,,,,,,Residents-Youth,"The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Residents: Daily Use Pass, Seniors",1.5,,,,,,Residents-Seniors,"Seniors (50 and older)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Residents: Daily Use Pass, Adult",3.0,,,,,,Residents-Adult,"Adults (18 - 49 years old)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Non-Residents: Quarterly Passes, Youth",20.0,,,,,,Non-Residents-Youth,"The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Non-Residents: Quarterly Passes, Seniors",20.0,,,,,,Non-Resident-Seniors,"Seniors (50 and older)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Non-Residents: Quarterly Passes, Adult",40.0,,,,,,Non-Residents-Adult,"Adults (18 - 49 years old)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Non-Residents: Daily Use Pass, Youth",1.5,,,,,,Non-Residents-Youth,"The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Non-Residents: Daily Use Pass, Seniors",3.0,,,,,,Non-Residents-Seniors,"Seniors (50 and older)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Community Services,Community Recreation,Gym,"basketball, volleyball, open gym","basketball, volleyball, open gym","Community Activities
 - Gym User Fee
 - Non-Residents: Daily Use Pass, Adult",4.5,,,,,,Non-Residents-Adult,"Adults (18 - 49 years old)
The fees charged for gym use shall help offset the cost of staffing, lights, maintenance and equipment.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Fire,Fire,Annual Inspections,,"commercial, inspection, common",Commercial Umbrella Permit,67.57,,,,,,,,,
Fire,Fire,New Construction,,"commercial, improvement, tenant","Commercial Tenant Improvement: 1st 2,500 sf",347.1,,,,,,,,,
Fire,Fire,New Construction,,"commercial, improvement, tenant","Commercial Tenant Improvement: > 2,500 sf (per sf)",347.1,,per sq ft,0.0347,,,,,,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Permit, Request for Proposal, lottery, allocation process","Commercial Fitness or Athletic Instruction, Permit fee if a Request for Proposal process, lottery or other allocation process is required.",188.32,,,,,,,"All permits expire December 31st of each year, regardless of date issued.
Permit fees shall be subject to the Cityâ€™s annual administrative revision and increase 
set forth in this resolution.
No more than 15 small and 15 medium or large permits may be issued for 
 Palisades Park. A Request for Proposal process, lottery or other allocation 
These permit fees do not apply to surf instruction for compensation and commercial 
 groups requiring a Youth Group Beach/Water Activity Permit.

This fee is not subject to the annual administrative revision and increase per resolution.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps Permit",125.54,,,,,,,"All permits expire December 31st of each year, regardless of date issued.
Permit fees shall be subject to the Cityâ€™s annual administrative revision and increase 
set forth in this resolution.
No more than 15 small and 15 medium or large permits may be issued for 
 Palisades Park. A Request for Proposal process, lottery or other allocation 
These permit fees do not apply to surf instruction for compensation and commercial 
 groups requiring a Youth Group Beach/Water Activity Permit.

  This fee is not subject to the annual administrative revision and increase per resolution.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Palisades Park, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps at SM Parks and Beach, Palisades Park Beach Parks Quarterly Use Charge: small group size (not more than 2)",450.0,,,,,,,"In addition to a Permit Fee, Permittee shall pay a quarterly flat rate use charge as indicated.  
 The annual use charge for permittees committing to use Reed Park exclusively for their training activities is waived.
below. Charges are determined by the number of participants in the group and vary 
depending upon the park and/or beach location. The charges are based on a 
calendar year quarter and are not pro-rated or refundable.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Palisades Park, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps at SM Parks and Beach, Palisades Park Beach Parks Quarterly Use Charge: medium group size (not more than 10)",900.0,,,,,,,"In addition to a Permit Fee, Permittee shall pay a quarterly flat rate use charge as indicated.   
The annual use charge for permittees committing to use Reed Park exclusively for their training activities is waived.
below. Charges are determined by the number of participants in the group and vary 
depending upon the park and/or beach location. The charges are based on a 
calendar year quarter and are not pro-rated or refundable.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Palisades Park, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps at SM Parks and Beach, Palisades Park Beach Parks Quarterly Use Charge: large group size (more than 10)",1350.0,,,,,,,"In addition to a Permit Fee, Permittee shall pay a quarterly flat rate use charge as indicated.   The annual use charge for permittees committing to use Reed Park exclusively for their training activities is waived.
below. Charges are determined by the number of participants in the group and vary 
depending upon the park and/or beach location. The charges are based on a 
calendar year quarter and are not pro-rated or refundable.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps at SM Parks and Beach, General Quarterly Use Charge:  small group size (not more than 2)",,,,,,,,"In addition to a Permit Fee, Permittee shall pay a quarterly flat rate use charge as indicated.  
The annual use charge for permittees committing to use Reed Park exclusively for their training activities is waived.
below. Charges are determined by the number of participants in the group and vary 
depending upon the park and/or beach location. The charges are based on a 
calendar year quarter and are not pro-rated or refundable.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps at SM Parks and Beach, General Quarterly Use Charge: medium group size (not more than 10)",,,,,,,,"In addition to a Permit Fee, Permittee shall pay a quarterly flat rate use charge as indicated.   
The annual use charge for permittees committing to use Reed Park exclusively for their training activities is waived.
below. Charges are determined by the number of participants in the group and vary 
depending upon the park and/or beach location. The charges are based on a 
calendar year quarter and are not pro-rated or refundable.",,
Community Services,Community Recreation,Permits,Commercial Fitness or Athletic Instruction,"Fitness, Class, Instruction, Training, Boot camp, Trainer, Athletic, Camp, Park, Beach, Permit","Commercial Fitness or Athletic Instruction, Classes or Camps at SM Parks and Beach, General Quarterly Use Charge: large group size (more than 10),",,,,,,,,"In addition to a Permit Fee, Permittee shall pay a quarterly flat rate use charge as indicated.   
The annual use charge for permittees committing to use Reed Park exclusively for their training activities is waived.
below. Charges are determined by the number of participants in the group and vary 
depending upon the park and/or beach location. The charges are based on a 
calendar year quarter and are not pro-rated or refundable.",,
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building",Combination Building Permits: Residential Remodel and Additions- main & accessory bldgs.,201.04,,,1.9859,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building",Combination Building Permits: One and Two Family Dwellings,141.24,,,1.4477,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits: Apartments, Condominiums and Hotels (and attached parking)",140.21,,,1.1762,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Interior Demolition: Any project of 4 Stories or more",,additional 5%,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Interior Demolition:  Additional 10,000 square feet",0.0506,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Interior Demolition:  0 - 10,000 square feet",252.59,,,0.127,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial- Shell Only (Including Freestanding Garage Structures):  Additional 10,000 square feet",0.6044,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial- Shell Only (Including Freestanding Garage Structures):  1st 10,000 square feet",142.27,,,0.9106,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial - Complete Building (And Attached Parking):  Additional 10,000 square feet",96.91,,,0.6218,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial - Complete Building (And Attached Parking):  1st 10,000 square feet",134.03,,,1.367,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial Tenant Improvements:  Additional 10,000 square feet",0.3579,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial Tenant Improvements:  0 - 10,000 square feet",172.32,,,0.5003,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Library,Library,Library fines and fees,,"color photocopies; color prints, copy, copies, printing, print, color copy, color copies, Xerox",Color Copy or Print,0.5,,,,,,,,,
Library,Library,Library fines and fees,,Collection Agency Referral Fee,Collection Agency Referral Fee,10.0,,,,,,,"Fines to be assessed per item, per day, holidays included.",,
Fire,Fire,Miscellaneous Fees,,"environmental, compliance, specialist",Code-3 Response Fee-Lights and Siren (The fee is set by LA County),,County Set Charge,,,,,,,,
Community Development,City Planning/Development Review,Applications,,Conceptual project approvals for submission to the Coastal Commission,Coastal Zone Approval In Concept,161.28,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
City Manager,City TV,Video Production Services,,Video Switcher,City TV Production Services - Rental/Equipment Use - Video Switcher,20.0,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Truck Rental,City TV Production Services - Rental/Equipment Use - Truck Rental,100.0,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Teleprompter,City TV Production Services - Rental/Equipment Use - Teleprompter,50.0,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
City Manager,City TV,Video Production Services,,Studio Rental (inc. lighting),City TV Production Services - Rental/Equipment Use - Studio Rental (inc. lighting),80.0,,Hourly Rate,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/city-tv-notes"">City TV Notes</a>"
