﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link,notes
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 7, Endowment Care",1048.88,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 6, Endowment Care",1646.34,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 5, Endowment Care",1726.0,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 4, Endowment Care",1805.67,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 3, Endowment Care",1805.67,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 2, Endowment Care",1726.0,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 1, Endowment Care",1248.03,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) (Elevations 4,9): Row 7, Endowment Care",610.74,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) (Elevations 4,9): Row 6, Endowment Care",1009.05,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) (Elevations 4,9): Row 5, Endowment Care",1062.16,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) (Elevations 4,9): Row 4, Endowment Care",1115.26,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) (Elevations 4,9): Row 3, Endowment Care",1115.26,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) (Elevations 4,9): Row 2, Endowment Care",1062.16,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) (Elevations 4,9): Row 1, Endowment Care",743.51,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual"," Bay View Columbarium Vault) Wide Single (H): Row 6, Endowment Care",1540.13,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Double (L): Row 6, Endowment Care",2071.21,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Double (L): Row 2, Endowment Care",2177.42,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Vault) Feature (N): Row 3, Endowment Care",8284.82,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 7, Endowment Care",557.63,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 6, Endowment Care",955.94,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 5, Endowment Care",1009.05,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 4, Endowment Care",1062.16,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 3, Endowment Care",1062.16,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 2, Endowment Care",1009.05,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) (Elevations 6,7,8) Single (B,D): Row 1, Endowment Care",690.4,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single (H): Row 6, Endowment Care",1487.02,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single (H): Row 3, Endowment Care",1646.34,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single (H): Row 2, Endowment Care",1566.68,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Double (L): Row 5, Endowment Care",2124.31,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Double (L): Row 4, Endowment Care",2230.53,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Double (L): Row 3, Endowment Care",2230.53,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Feature (R): Row 4, Endowment Care",5841.86,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 7, Endowment Care",942.66,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 6, Endowment Care",1540.13,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 5, Endowment Care",1619.79,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 4, Endowment Care",1699.45,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 3, Endowment Care",1699.45,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 2, Endowment Care",1619.79,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Family Alcove) Single (F): Row 5, Endowment Care",770.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Family Alcove) Single (F): Row 1, Endowment Care",770.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Family Alcove) Feature (Q): Row 4, Endowment Care",4806.26,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Family Alcove) Feature (Q): Row 3, Endowment Care",4806.26,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"endowment, perpetual","Bay View Columbarium Family Alcove) Feature (Q): Row 2, Endowment Care",4806.26,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Police,Police,Permits,,"Permit - Entertainment in Bar, Nightclub, Restaurant","Permit - Entertainment in Bar, Nightclub, Restaurant",101.33,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Permit - Fire Arm Sales,Permit - Fire Arm Sales,101.33,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Permit - Tow Truck Operator,Permit - Tow Truck Operator,101.33,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Permit - all others required by code not listed,Permit - all others required by code not listed,101.33,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Massage Technician Permit,Massage Technician Permit,101.33,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Second Hand Dealer Permit - New,Second Hand Dealer Permit - New,393.95,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Permit - Second Hand Dealer Permit -  Renewal,Permit - Second Hand Dealer Permit -  Renewal,324.68,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Pawnbroker Permit -  New,Pawnbroker Permit -  New,393.95,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Pawnbroker Permit - Renewal,Pawnbroker Permit - Renewal,254.36,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Alarm Registration Fee - new,Alarm Registration Fee - new,27.0,,,,,,,Fee is per occurrence.,,
Police,Police,Permits,,Alarm Registration Fee - renewal,Alarm Registration Fee - renewal,27.0,,,,,,,Fee is per occurrence.,,
Fire,Fire,Annual Permits,,"permit, candles, flame",Annual Permit - candles open flame annual ,162.34,,,,,,,,,
Police,Police,Reports,,Records - traffic accident reports,Records - traffic accident reports,1.0,,,,,,,Fee is per occurrence.,,
Police,Police,Reports,,Photos - color or black & white ,Photos - color or black & white ,70.0,,plus outside lab fees,,,,,Fee is per occurrence.,,
Police,Police,Reports,,Audiotape copy ,Audiotape copy ,43.4,,,,,,,Fee is per occurrence.,,
Police,Police,Reports,,Videotape copy ,Videotape copy ,87.8,,,,,,,Fee is per occurrence.,,
Police,Police,Reports,,Crime analysis/research - one search of database,Crime analysis/research - one search of database,124.0,,,,,,,Fee is per occurrence.,,
Police,Police,Reports,,Crime analysis/research - multiple searches of database,Crime analysis/research - multiple searches of database,185.0,,,,,,,Fee is per occurrence.,,
Police,Police,Identification,,Fingerprinting - public,Fingerprinting - public,35.0,,plus DOJ/FBI fees,,,,,Fee is per occurrence.,,
Police,Police,Impound,,Vehicle impound & release,Vehicle impound & release,131.0,,,,,,,Fee is per occurrence.,,
Police,Police,Impound,,30 day vehicle impound,30 day vehicle impound,890.0,,,,,,,Fee is per occurrence.,,
Police,Police,Impound,,Boot removal ,Boot removal ,144.75,,plus boot usage,,,,,Fee is per occurrence.,,
Police,Police,DUI Response,,DUI response - accident/injury,DUI response - accident/injury+F+F14591442,3636.58,,,,,,,Fee is per occurrence.,,
Police,Police,Storage,,Firearms storage and release - per weapon,Firearms storage and release - per weapon,145.75,,,,,,,Fee is per occurrence.,,
Police,Police,Reports,,Local records check,Local records check,21.7,,per check,,,,,Fee is per occurrence.,,
Police,Police,Vehicles,,VIN verification,VIN verification,66.0,,per check,,,,,Fee is per occurrence.,,
Police,Police,Vehicles,,Vehicle inspection ,Vehicle inspection ,44.4,,per inspection,,,,,Fee is per occurrence.,,
Police,Police,Services,,Police Billable Services (per hour),Police Billable Services (per hour),,Actual Cost,per hour,,,,,Fee is per occurrence.,,
Police,Police,Services,,Equipment fees for special events and film permits - police horse,Equipment fees for special events and film permits - police horse,25.85,,per day,,,,,Fee is per occurrence.,,
Police,Police,Services,,Equipment fees for special events and film permits - PD Vehicle,Equipment fees for special events and film permits - PD Vehicle,77.55,,per day,,,,,Fee is per occurrence.,,
Police,Police,Services,,Equipment fees for special events and film permits - motor,Equipment fees for special events and film permits - motor,51.7,,per day,,,,,Fee is per occurrence.,,
Police,Police,Services,,Equipment fees for special events and film permits - command ,Equipment fees for special events and film permits - command ,77.55,,per day,,,,,Fee is per occurrence.,,
Police,Police,Services,,"Equipment fees for special events and film permits - rescue boat 
(4 hour minimum charge)","Equipment fees for special events and film permits - rescue boat 
(4 hour minimum charge)",206.8,,,25.85,each additional hour,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,"Adoptions - basic fee, dog/puppy/cat/kitten","Adoptions - basic fee, dog/puppy/cat/kitten",46.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Adoptions - vaccine ,Adoptions - vaccine ,17.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Adoptions - spay/neuter surgery ,Adoptions - spay/neuter surgery ,79.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,"Adoptions - basic fee, rabbit","Adoptions - basic fee, rabbit",17.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,"Adoptions - basic fee, small animal","Adoptions - basic fee, small animal",17.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,"Adoptions - basic fee, large animal","Adoptions - basic fee, large animal",46.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Adoptions - home again microchip,Adoptions - home again microchip,17.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Adoptions - rabies vaccinations,Adoptions - rabies vaccinations,11.0,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Annual dog license - spayed/neutered,Annual dog license - spayed/neutered,36.0,,,,,,,Late charge of $25.00 will be applied.  Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Annual dog license - unspayed/unneutered,Annual dog license - unspayed/unneutered,72.0,,,,,,,Late charge of $80.00 will be applied.  Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Annual dog license - duplicate (replacement),Annual dog license - duplicate (replacement),5.0,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Non resident permit tag - airport park,Non resident permit tag - airport park,18.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Impound - dog,Impound - dog,46.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Impound - cat,Impound - cat,17.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Owner surrender - dog licensed,Owner surrender - dog licensed,36.0,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Owner surrender - dog unlicensed/altered,Owner surrender - dog unlicensed/altered,72.0,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Owner surrender - dog unlicensed/unaltered,Owner surrender - dog unlicensed/unaltered,111.5,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Owner surrender - cat,Owner surrender - cat,36.0,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,"Boarding - dog, cat, other","Boarding - dog, cat, other",11.0,,,,,,,Fee is per occurrence.,,
Police,Animal Control Section,Animals,,Trap rental - 10 days,Trap rental - 10 days,18.5,,,,,$50.00,,Fee is per occurrence.,,
Records and Election Services,Records and Election Services,Copy/Copies,,"board(s), commission(s), directory, board member, commissioner, commission member, contact list",Boards & Commission Directory Copy,6.2,,,,,,,,"A free and current copy is available at <a target=""_blank"" href=""http://www.smgov.net/departments/clerk/boards"">http://www.smgov.net/departments/clerk/boards</a>",
Records and Election Services,Records and Election Services,Copy/Copies,,"board(s), commission(s), handbook, board member, commissioner, commission member, guidebook, guide, manual",Boards & Commissions Handbook Copy,6.2,,,,,,,A handbook for board/commission members.,,
Records and Election Services,Records and Election Services,Copy/Copies,,"Charter of the City of Santa Monica, Santa Monica Charter, City Charter, Constitution, law, code",City Charter Copy,6.2,,,,,,,,"A free and current copy is available at <a target=""_blank"" href=""http://qcode.us/codes/santamonica"">http://qcode.us/codes/santamonica</a>",
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, compact disk, CD, disc, electronic copy/copies, copy/copies of record(s), copy/copies of document(s), copy/copies of file(s), copy/copies of report(s), audio recording(s) of public meetings",Compact Disk Copy,12.41,,,,,,,,,
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, City Council, meeting, agenda, packet, staff report(s), report(s), subscription",Council Meeting Packet Subscription,783.77,,,,,,,,"Free copies are available at <a target=""_blank"" href=""http://www.smgov.net/departments/clerk/agendas.aspx"">http://www.smgov.net/departments/clerk/agendas.aspx</a>",
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, document certification, certify/certified",Document Certification,17.58,,,,,,,Not including the Public Records Copy fee of $0.25 per page.,,
Records and Election Services,Records and Election Services,Domestic Partnership,,"Domestic Partner(s), Domestic Partnership, Affidavit of Domestic Partnership, Domestic Partnership Filing, file domestic partnership",Domestic Partner Amendment,8.27,,,,,,,,"Information and forms regarding domestic partnership are available at <a target=""_blank"" href=""http://www.smgov.net/Departments/Clerk/City_Forms___Fees.aspx"">http://www.smgov.net/Departments/Clerk/City_Forms___Fees.aspx</a>",
Records and Election Services,Records and Election Services,Domestic Partnership,,"Domestic Partner(s), Domestic Partnership, Registry, Amendment to Affidavit of Domestic Partnership, amendment, modification, change",Domestic Partner Filing - Affidavit,15.51,,,,,,,,"Information and forms regarding domestic partnership are available at <a target=""_blank"" href=""http://www.smgov.net/Departments/Clerk/City_Forms___Fees.aspx"">http://www.smgov.net/Departments/Clerk/City_Forms___Fees.aspx</a>",
Records and Election Services,Records and Election Services,Domestic Partnership,,"Domestic Partner(s), Domestic Partnership, Revocation of Domestic Partnership, cancel, void",Domestic Partner Notice of Revocation,8.27,,,,,,,,"Information and forms regarding domestic partnership are available at <a target=""_blank"" href=""http://www.smgov.net/Departments/Clerk/City_Forms___Fees.aspx"">http://www.smgov.net/Departments/Clerk/City_Forms___Fees.aspx</a>",
Records and Election Services,Records and Election Services,Passport(s),,"passport, passport book, passport card, passport renewal, proof of citizenship, citizenship, proof of identification, identification, proof of ID, ID",Passport Execution Fee (Plus federal pass-thru) ,25.0,,,,,,,"Not including fees payable to the Department of State or overnight postage fees payable to the City. CASH OR CREDIT CARD ONLY.

Services hours 9 AM - 2:30 PM by APPOINTMENTS ONLY, M-Th and alternate Fridays.

Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Information regarding passport services is available at <a target=""_blank"" href=""http://www.smgov.net/passports"">http://www.smgov.net/passports</a>

",
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Company, Pedicab Operator, Vehicle, Permit, Transfer",Pedicab Vehicle Decal Permit Fee: Transfer pedicab vehicle permit fee,115.81,,,,,,,,,
Records and Election Services,Records and Election Services,Passport(s),,"passport, photo, photograph, picture, visa photo",Passports Photos ,12.0,,,,,,,"CASH OR CREDIT CARD ONLY.

Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, Public Records Act, Public Records, Freedom of Information Act, copy/copies of record(s), copy/copies of document(s), copy/copies of file(s), copy/copies of report(s), reproduction, facsimile",Public Records Act Copies (per page) ,0.25,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, campaign disclosure statements, campaign report(s), campaign filing(s), campaign contributions, campaign expenditures, Form 460, public record",Campaign Disclosure Statements,0.1,,,,,,,This fee is mandated by the State Political Reform Act and is not subject to the annual administrative revision and increase.,"Free copies of Campaign Disclosure Statements are available at <a target=""_blank"" href=""http://smvote.org/Content.aspx?id=26353"">http://smvote.org/Content.aspx?id=26353</a>
",
Finance,Finance,Miscellaneous Fees,,"Checks, Returned Checks","Returned Check Processing Fee (First NSF), Miscellaneous",25.85,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,
Finance,Finance,Miscellaneous Fees,,"Checks, Returned Checks","Returned Check Processing Fee (Subsequent NSF), Miscellaneous",36.19,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,
Finance,Finance,Miscellaneous Fees,,"Checks, Returned Checks","Returned Check Processing Fee (License Fees), Miscellaneous",10.0,,,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.",,
Finance,Finance,Miscellaneous Fees,,"Permits, Permit, Vendor, Itinerant","Permit-itinerant vendor, Miscellaneous",101.33,,,,,,,,,
Finance,Finance,Miscellaneous Fees,,"Tobacco, Tobacco License, Tobacco License Permit","Tobacco Retailers License, Miscellaneous",263.67,,,,,,,,,
Finance,Finance,Miscellaneous Fees,,"Bus, Moving, Stop","Moving Bus Stop, Miscellaneous",566.03,,,,,,,,,
Finance,Finance,Miscellaneous Fees,,"Duplicate, Licenses",Duplicate Licenses,10.0,,,,,,,Fee set per Municipal Code 6.04.040,,
City Manager,Office of Sustainability and the Environment,Plan Checks,,"Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency",Landscape & Irrigation Plan Check Fees: For Residential Property,368.47,,,,,,,,,
City Manager,Office of Sustainability and the Environment,Plan Checks,,"Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency",Landscape & Irrigation Plan Check Fees: For Multi-family & Commercial Property,429.88,,,,,,,,,
City Manager,Office of Sustainability and the Environment,Inspections,,"Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency",Landscape & Irrigation Onsite Inspection Fees (includes all inspections): For Residential & Multi-family Property,429.88,,,,,,,,,
City Manager,Office of Sustainability and the Environment,Inspections,,"Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency",Landscape & Irrigation Onsite Inspection Fees (includes all inspections): For Commercial Property,491.29,,,,,,,,,
City Manager,Office of Sustainability and the Environment,Inspections,,"Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency","Urban Runoff Mitigation Onsite Inspection Fees: Per Property, includes 2 inspections",195.35,,,,,,,,,
City Manager,Office of Sustainability and the Environment,Inspections,,"Apartment, Apt., Building, Check, Commercial, Condo, Condominium, Design, Drought, Family, Final, Grass, Guidelines, Inspections, Irrigation, Landscape, Mitigation, Multi, Multi-family, Plan, Properties, Property, Residential, Runoff, Single, Single-Family, Sprinkler, Storm, Stormwater, System, Turf, Urban, Water, Water Efficiency",Urban Runoff Mitigation Onsite Inspection Fees: For each additional inspection,65.12,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Company, Pedicab Operator, Permit, New & Renewal",Pedicab Vehicle - New & Renewal Operators Permit Fee,201.63,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Company, Pedicab Operator, Vehicle, Permit",Pedicab Vehicle Decal Permit Fee: New pedicab vehicle permit fee,115.81,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Company, Pedicab Operator, Vehicle, Permit, Renewal",Pedicab Vehicle Decal Permit Fee: Renewal pedicab vehicle permit fee,52.73,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Company, Pedicab Operator, Vehicle, Permit, Replacement",Pedicab Vehicle Decal Permit Fee: Replacement pedicab vehicle permit fee,37.22,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Company, Pedicab Operator, Vehicle, Permit, Reinspection",Pedicab Vehicle Decal Permit Fee: Pedicab vehicle re-inspection fee,28.95,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Driver, Permit, New & Renewal",Pedicab Driver’s Permit Fees: New and renewal pedicab driver’s permit application fee ,98.23,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Driver, Permit, Transfer",Pedicab Driver’s Permit Fees: Pedicab driver’s permit transfer fee to new company,64.11,,,,,,,,,
Planning and Community Development,Transportation Engineering and Management,Fees,,"Pedicab Driver, Permit, Replacement",Pedicab Driver’s Permit Fees: Pedicab driver’s permit replacement fee,28.95,,,,,,,,,
Library,Library,Library fines and fees,,ILL,"Interlibrary Loan Request (plus Lending Library Charges, if any)",5.0,,,,,,,,,
Library,Library,Library fines and fees,,card replacement; lost card; lost library cards; replacement card,Replacement of  Second  & Subsequent Lost Adult Library Card,2.0,,,,,,,,,
Library,Library,Library fines and fees,,"kids library card; kids replacement card; youth library card; youth replacement card, lost card, lost library card, card replacement, replacement card",Replacement of Second & Subsequent Lost Children's Library Card,1.0,,,,,,,,,
Library,Library,Library fines and fees,,"photocopies; Xerox; black and white print, copy, copies, printing, print",Black & White Copy or Print,0.15,,,,,,,,,
Library,Library,Library fines and fees,,"color photocopies; color prints, copy, copies, printing, print, color copy, color copies, Xerox",Color Copy or Print,0.5,,,,,,,,,
Library,Library,Library fines and fees,,"Non-resident library card; non-resident fee, library card","Library card for non-residents, annual   ",25.0,,,,,,,,,
Library,Library,Library fines and fees,,"public computer session; computer session; extra computer time; extra internet time, computer, computers, internet",Internet session for those without Library cards,2.0,,,,,,,,,
Library,Library,Library fines and fees,,"Historic photo reprints; photo reprints; photo digital files; historic reprint digital files; Photographs, photo print, photo prints",Image Archives High Resolution Files & Reprints: High Resolution File on disk from Image Archives,20.0,,,,,,,,,
Library,Library,Library fines and fees,,"Shipping for Image Archives orders, postage",Image Archives High Resolution Files & Reprints: Mailer & Postage,3.0,,,,,,,,,
Library,Library,Room Rentals,,"Auditorium rental, reception room rental; MLK Auditorium, Main Library, rental; Library auditorium rental, auditorium, room rental","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use: Rental",240.0,,,,,$100.00,,3 Hour Minimum.  Deposit Required for Reservation,"Meeting Room Reservation Page:   <a target=""_blank"" href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",
Library,Library,Room Rentals,,"Extra hour for Library auditorium rental, Auditorium rental, reception room rental; MLK Auditorium, Main Library, rental; Library auditorium rental, auditorium, room rental","Meeting Room Reservations: Main Library, 601 Santa Monica Blvd: Martin Luther King, Jr. Auditorium & Reception Room Use: Each Additional Hour ",80.0,,,,,$100.00,,Deposit Required for Reservation,"Meeting Room Reservation Page:   <a target=""_blank"" href=""http://smpl.org/Meeting_Rooms.aspx"">http://smpl.org/Meeting_Rooms.aspx</a>",
